"subject","predicate","object"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#label","Шассёры"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#comment","Un chasseur à cheval est un type de cavalier militaire appartenant à la cavalerie légère, chargé généralement de missions de reconnaissance et d'éclairage de l'armée."
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#comment","Шассёр (фр. chasseur — «охотник») — части французской лёгкой пехоты (фр. chasseurs à pied, «пешие шассёры») или лёгкой кавалерии (фр. chasseurs à cheval, «конные шассёры»), обученные быстрым действиям."
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#comment","Um caçador é um tipo de soldado de cavalaria ou de infantaria ligeira existente nas forças armadas de alguns países. Podem existir várias especialidades de caçadores, como os caçadores a pé, os caçadores a cavalo, os caçadores de montanha e os caçadores paraquedistas."
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#comment","Chasseur è un termine francese (traducibile come ""cacciatori a cavallo"") utilizzato per designare alcuni reggimenti di cavalleria leggera negli eserciti francese e belga."
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#comment","Die Jäger zu Pferde (französisch: Chasseurs à cheval, englisch Mounted Riflemen bzw. Mounted Rifles) waren ein Typ der leichten Kavallerie, der überwiegend für Aufklärungs- und Sicherungsaufgaben eingesetzt wurde."
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#comment","Els caçadors (del francès chasseurs) eren soldats destinats a servir com a tropes lleugeres, bé sigui per companyies unides als seus regiments o separades, formant cossos per si soles. A França, es distingeixen dues menes de caçadors: els caçadors a peu i els caçadors a cavall."
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#comment","Chasseur (/ʃæˈsɜːr/ shass-UR, French: [ʃasœʁ]), a French term for ""hunter"", is the designation given to certain regiments of French and Belgian light infantry (chasseurs à pied) or light cavalry (chasseurs à cheval) to denote troops trained for rapid action."
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#comment","Szaserzy (fr. chasseurs à cheval lub chasseurs à pied; od chasseur – strzelec, myśliwy, à cheval – konny, à pied – pieszy) – rodzaj najpierw piechoty, potem również lekkiej jazdy, powstały w armiach europejskich w połowie XVIII wieku. W wojsku francuskim pierwsze oddziały strzelców pieszych i konnych (tzw. regiment szaserów ) utworzono w trakcie wojny o sukcesję austriacką. W 1756 pułk liczył 5 kompanii piechoty (po 40 ludzi) i 4 kompanie jazdy (po 75 konnych)."
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#comment","엽기병(獵騎兵, 프랑스어: Chasseur 샤쇠르[*])은 프랑스나 벨기에에 존재했던, 빠른 기동을 목적으로 훈련된 경기병이었다."
"http://dbpedia.org/resource/Chasseur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasseur_d'Afrique,_bataille_de_la_Marne_1914.jpg"
"http://dbpedia.org/resource/Chasseur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasseurs_à_cheval_(Paris_1906).jpg"
"http://dbpedia.org/resource/Chasseur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detaille_-_Chasseurs_a_pied_bugler,_full_dress,_1885.jpg"
"http://dbpedia.org/resource/Chasseur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_memorial_in_Parc_Reine_Astrid,_Charleroi_(DSCF7704).jpg"
"http://dbpedia.org/resource/Chasseur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Officer_of_the_Imperial_Horse_Guards_Charging.jpg"
"http://dbpedia.org/resource/Chasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_War_military_equipment_of_the_United_States"
"http://dbpedia.org/resource/Chasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-_and_19th-century_warrior_types"
"http://dbpedia.org/resource/Chasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Army"
"http://dbpedia.org/resource/Chasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France"
"http://dbpedia.org/resource/Chasseur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageID",572539
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageRevisionID",1117820118
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chasseur_d'Afrique,_bataille_de_la_Marne_1914.jpg"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouave"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_campaign"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Guard_(Napoleon_I)"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_d'Afrique"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Weil"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_Restoration_in_France"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_War_military_equipment_of_the_United_States"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chrétien_Fischer"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouaves"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Ardennais"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Bretons"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Britanniques"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_à_Cheval_de_la_Garde_Impériale"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltigeur"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusilier"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_United_Netherlands"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-_and_19th-century_warrior_types"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_du_Gèvaudan"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_du_Roussillon"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmisher"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Royaux_de_Provence"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_d'Auvergne"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_des_Cévennes"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_des_Vosges"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frock_coat"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_des_Ardennes"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cavalry"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guides_Regiment"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Cantabres"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardee_hat"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Corses"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_campaign"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Royaux_Corses"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Royaux_de_Dauphiné"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_I_memorial_in_Parc_Reine_Astrid,_Charleroi_(DSCF7704).jpg"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltigeurs"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_Officer_of_the_Imperial_Horse_Guards_Charging.jpg"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detaille_-_Chasseurs_a_pied_bugler,_full_dress,_1885.jpg"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantabrian_people"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_de_Fischer"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Louis_Auguste_Fouquet,_duc_de_Belle-Isle"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Army"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenck's_Pandurs"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chasseurs_à_cheval_(Paris_1906).jpg"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jäger_(military)"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Alpins"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Regiment_(New_York_State_Militia)"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1861/09/02/news/letter-from-the-first-united-states-chasseurs.html"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927014839/http:/www.nevasport.com/nevablogs/d/chasseurs-alpins/997"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleonistyka.atspace.com/French_infantry.html"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mablehome.com/chasseurs/2egc.htm"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שאסור"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caçador"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cacciatori_a_cavallo"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jäger_zu_Pferde"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ratsujääkäri"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chasseurs"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chasseur"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Rp6f"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엽기병"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chasseur_à_cheval"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427705"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szaserzy"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caçador_(militar)"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шассёры"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbyp"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detaille_-_Chasseurs_a_pied_bugler,_full_dress,_1885.jpg?width=300"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Jeger_(soldat)"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/abstract","Chasseur è un termine francese (traducibile come ""cacciatori a cavallo"") utilizzato per designare alcuni reggimenti di cavalleria leggera negli eserciti francese e belga."
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/abstract","Um caçador é um tipo de soldado de cavalaria ou de infantaria ligeira existente nas forças armadas de alguns países. Podem existir várias especialidades de caçadores, como os caçadores a pé, os caçadores a cavalo, os caçadores de montanha e os caçadores paraquedistas. Historicamente, o termo ""caçador"" foi usado nos exércitos de vários países como Portugal e Brasil, Alemanha e Áustria (Jäger), França e Bélgica (chasseur), Espanha e Argentina (cazador), Suécia (jägare) e Roménia (vânător). Os exércitos de outros países designam as suas tropas equivalentes aos caçadores com outros termos como ""riflemen"" (Reino Unido), ""bersaglieri"" (Itália) e ""evzones"" (Grécia)."
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/abstract","Шассёр (фр. chasseur — «охотник») — части французской лёгкой пехоты (фр. chasseurs à pied, «пешие шассёры») или лёгкой кавалерии (фр. chasseurs à cheval, «конные шассёры»), обученные быстрым действиям."
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/abstract","Chasseur (/ʃæˈsɜːr/ shass-UR, French: [ʃasœʁ]), a French term for ""hunter"", is the designation given to certain regiments of French and Belgian light infantry (chasseurs à pied) or light cavalry (chasseurs à cheval) to denote troops trained for rapid action."
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/abstract","Un chasseur à cheval est un type de cavalier militaire appartenant à la cavalerie légère, chargé généralement de missions de reconnaissance et d'éclairage de l'armée."
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/abstract","엽기병(獵騎兵, 프랑스어: Chasseur 샤쇠르[*])은 프랑스나 벨기에에 존재했던, 빠른 기동을 목적으로 훈련된 경기병이었다."
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/abstract","Die Jäger zu Pferde (französisch: Chasseurs à cheval, englisch Mounted Riflemen bzw. Mounted Rifles) waren ein Typ der leichten Kavallerie, der überwiegend für Aufklärungs- und Sicherungsaufgaben eingesetzt wurde."
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/abstract","Szaserzy (fr. chasseurs à cheval lub chasseurs à pied; od chasseur – strzelec, myśliwy, à cheval – konny, à pied – pieszy) – rodzaj najpierw piechoty, potem również lekkiej jazdy, powstały w armiach europejskich w połowie XVIII wieku. W wojsku francuskim pierwsze oddziały strzelców pieszych i konnych (tzw. regiment szaserów ) utworzono w trakcie wojny o sukcesję austriacką. W 1756 pułk liczył 5 kompanii piechoty (po 40 ludzi) i 4 kompanie jazdy (po 75 konnych). W 1788 roku utworzono 12 pułków jazdy uzbrojonej w karabinki, przeznaczonej do działań rozpoznawczych i osłonowych. Nosiły one nazwy prowincji, w których teoretycznie miały być formowane i uzupełniane. Najbardziej znane oddziały to chasseurs de Vincennes (1838) i chasseurs d'Orléans (1842)."
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/abstract","Els caçadors (del francès chasseurs) eren soldats destinats a servir com a tropes lleugeres, bé sigui per companyies unides als seus regiments o separades, formant cossos per si soles. A França, es distingeixen dues menes de caçadors: els caçadors a peu i els caçadors a cavall."
"http://dbpedia.org/resource/Chasseur","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designation"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chasseur?oldid=1117820118&ns=0"
"http://dbpedia.org/resource/Chasseur","http://dbpedia.org/ontology/wikiPageLength",17817
"http://dbpedia.org/resource/Chasseur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chasseur"
