"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Medical_School_faculty"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorbonne"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neurologists"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Physicians_and_Surgeons"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadassah_Medical_School"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5669323"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70532560"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm572"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harry_Grundfest"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1021093580"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harry_Grundfest"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kys8"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074044311"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/abstract","Harry Grundfest (January 10, 1904 – October 10, 1983) was an American neurologist.He was the president of the Association of Scientific Workers, a member of the National Academy of Sciences, professor emeritus of neurology at the Columbia University College of Physicians and Surgeons, a member of the Physiological Society of London and the Japanese Physiological Society.He was also the chairman of the American Medical Advisory Board to Hebrew University and the Hadassah Medical School.He received the Order of the Rising Sun from the Japanese government, which is the highest award given to foreigners and seldom is given to U.S. scientists. He also received the Claude Bernard Medal of the Sorbonne, as well as the Physicians and Surgeons Distinguished Service Award from Columbia University."
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/abstract","Harry Grundfest (* 10. Januar 1904 in Minsk; † 10. Oktober 1983 in New York City) war ein US-amerikanischer Neurophysiologe."
"http://dbpedia.org/resource/Harry_Grundfest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Harry_Grundfest","http://schema.org/sameAs","http://viaf.org/viaf/70532560"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Grundfest?oldid=1084791512&ns=0"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageLength",1922
"http://dbpedia.org/resource/Harry_Grundfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Grundfest"
