"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipBeam","* for tonnage"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipCommissioned",1705
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipArmament","*28 x 6-pdr guns on wooden trucks"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipFate","Sold late 1713"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipLength","* gundeck
* keel for tonnage"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipName","Les Trois Provinces"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipName","HMS Medway's Prize"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipTonsBurthen","bm"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipType",28
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/abstract","HMS Medway's Prize was a 28-gun sixth rate take by HMS Medway on 17 August 1704. She was registered as a Royal Navy Vessel on 6 September 1704. She was commissioned into the Royal Navy in 1705 for service in Home Waters then Jamaica. She was sold in late 1713. Medway's Prize (Either Medway's Prize or Medway) was the fourteenth named ship since it was used for a 60-gun fourth rate, launched at Sheerness Dockyard on 20 September 1693, rebuilt in 1718, hulk in 1740, beached as a sheer hulk on 18 November 1748 at Portsmouth and broken at Portsmouth in October 1749."
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/captureDate",1704-05-13
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Medway's_Prize_(1704)?oldid=1124793840&ns=0"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/MeanOfTransportation/length","28041.6"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/wikiPageLength",4390
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/length",28.0416
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/shipBeam",7.62
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/status","Sold late 1713"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/acquirementDate",1704-09-06
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Medway's_Prize_(1704)"
