"subject","predicate","object"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suicide_in_the_United_States"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suicide_navbox"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lifelinelogo.svg?width=300"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/abstract","In colleges and universities in the United States, suicide is one of the most common causes of death among students. Each year, approximately 24,000 college students attempt suicide while 1,100 students succeed in their attempt, making suicide the second-leading cause of death among U.S. college students. Roughly 12% of college students report the occurrence of suicide ideation during their first four years in college, with 2.6% percent reporting persistent suicide ideation. 65% of college students reported that they knew someone who has either attempted or died by suicide, showing that the majority of students on college campuses are exposed to suicide or suicidal attempts. According to the National Alliance on Mental Illness (NAMI), approximately 49% of the student population within the educational system have been diagnosed with or treated for depression. Recent studies have also shown that underclassmen are less likely to commit suicide compared to upperclassmen due to a lack of worry over bills or work. Many are full-time students living with their parents."
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suicide_in_colleges_in_the_United_States?oldid=1120113599&ns=0"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",19585
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suicide_in_colleges_in_the_United_States"
