"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_Trail"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transshipment_point"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Otter"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paksong"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_(military)"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannakhet"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lao_Government"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_America_(airline)"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Black_Lion"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Black_Lion_III"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Vietnam"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_Ngam"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando_Raiders"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laotian_Civil_War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24190265"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Go6o"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Laotian_Civil_War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/units",9
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/units","Mobile Group 33"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/units","MR 4 Special Battalion"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/units","Mobile Group 401"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/units","Dac Cong sappers"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/combatant","Pathet Lao"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/combatant","Supported by"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/conflict","Operation Black Lion V"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/date",0001-11-21
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/place","Southern Laos"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/result","Ceasefire officially ends the Laotian Civil War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/property/territory","Royal Lao forces temporarily capture Paksong"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/abstract","Operation Black Lion V (21 November 1972–22 February 1973) was the final Royal Lao Government offensive of the Laotian Civil War. Launched as a followup to Operation Black Lion and Operation Black Lion III, it too was aimed at regaining control of the Bolovens Plateau, which overlooked the Ho Chi Minh trail. This last assault took the town of Paksong on the plateau on 6 December 1972 and held it until a ceasefire took effect at midday on 22 February 1973. A People's Army of Vietnam attack began at 12:05 the same day and overran Paksong by dark."
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Black_Lion_V?oldid=950217304&ns=0"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageLength",7436
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/combatant","Pathet Lao"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/combatant","Supported by"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/date",1972-11-21
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/result","Ceasefire officially ends the Laotian Civil War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/territory","http://dbpedia.org/resource/Paksong"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Black_Lion_V"
