"subject","predicate","object"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/rev","The State"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/rev","The Baltimore Sun"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/studio","Room & Board"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Red"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Bottle of Blues"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Cold Steel Brace"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","From Me to Clayton"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Guilty"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","I Can't Remember"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Ghost"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Over & Over"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title",85
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Elaine"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Gasoline Maybelline"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Top of the Mountain"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Driven Man"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/title","Keep on Pushin'"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/abstract","High Hat is the second album by the American band 6 String Drag, released in 1997. The album cover was created by drummer Ray Duffey. The band broke up the next year, before reuniting in the 2010s."
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_Hat_(6_String_Drag_album)?oldid=1083386919&ns=0"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageLength",7893
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_Hat_(6_String_Drag_album)"
