"subject","predicate","object"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Till"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_comedy_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Kusnitz"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Welborn"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dread_Central"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest_Film_Festival"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_zombie_comedy_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_zombie_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grauman's_Chinese_Theatre"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitch_Film"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_teen_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_science_fiction_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_O'Bannon"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_commentary"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristopher_Carter"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_comedy_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_comedy"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Georgia"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Georgia"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_FrightFest_Film_Festival"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prom"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Raimi"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Bishop"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_House_Pictures"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FEARnet"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_independent_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://danceofthedeadmovie.com/"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dance_of_the_Dead_(film)"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydw1v"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dance_of_The_Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dance_of_the_Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dance_of_the_Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dance_of_the_Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dance_of_the_Dead_(film)"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dance_of_the_Dead_(2008)"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138216"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BoPR"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Livingdead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/dance_of_the_dead.jpg?width=300"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/cinematography","George Feucht"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gregg_Bishop"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Ghost_House_Pictures"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/editing","Gregg Bishop"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Kristopher_Carter"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/producer","Ehud Bleiberg"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/producer","Gregg Bishop"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/starring","Mark Oliver"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/starring","Justin Welborn"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/starring","Blair Redford"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/starring","Jared Kusnitz"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/starring","Carissa Capobianco"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/starring","Randy McDowell"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/starring","Chandler Darby"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/starring","Greyson Chadwick"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/studio","Bleiberg Entertainment"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/studio","Bishop Studios"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/studio","Compound B"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/writer","Joe Ballarini"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/abstract","Dance of the Dead est un film de zombies américain réalisé par , sorti en 2008."
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/abstract","Dance of the Dead is een Amerikaanse independent horror-komedie uit 2008 onder regie van . In Nederland kwam de film in januari 2009 als direct-naar-dvd uit. Dance of the Dead moet niet worden verward met het gelijknamige deel uit de Masters of Horror-reeks dat verscheen in 2005, waarmee geen verband bestaat."
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/abstract","Dance of the Dead é um filme de comédia zumbi produzido de forma independente nos Estados Unidos, dirigido por e lançado em 2008."
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/abstract","Dance of the Dead ist ein niedrig budgetierter US-amerikanischer Independentfilm von aus dem Jahr 2008. Das Werk ist eine Mischung aus Teenager- und Horrorkomödie mit teils blutigen Splatter-Einlagen. Bishops zweiter abendfüllender Spielfilm handelt von einer Gruppe Schülern, die einer tödlichen Bedrohung gegenüberstehen und letztlich ums nackte Überleben kämpfen. Das Werk folgt im Allgemeinen den üblichen Konventionen des Zombie-Genres; wandelnde und stumpfsinnige Kreaturen weichen allerdings agilen Bestien. Die Uraufführung fand am 9. März 2008 während des South by Southwest Film Festivals statt. Die deutsche Erstaufführung war am 1. September 2008 im Rahmen des Fantasy Filmfests Nürnberg (in Originalsprache). Die deutsche DVD-Erstveröffentlichung war am 16. Oktober (als Leih-DVD) bzw. am 31. Oktober 2008. Eine Blu-ray-Auswertung erfolgte am 28. November 2008."
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/abstract","Dance of the Dead is a 2008 American independent zombie comedy film, directed by Gregg Bishop and written by Joe Ballarini. The film featured Jared Kusnitz, Greyson Chadwick, Chandler Darby, Lucas Till, Blair Redford and Carissa Capobianco. The plot revolves around the mysterious reanimation of the dead and the efforts of several students to save their high school prom from attack. The film had a limited theatrical release at Mann's Chinese 6 Theatres in Los Angeles on 13 October 2008, before being released on DVD. The movie premiered at a number of film festivals throughout 2008, including the South by Southwest Film Festival and the Atlanta Film Festival, to universal critical acclaim."
