"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Hamdanid_Dynasty"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Antakya"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Hatay_Province"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:960s_conflicts"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:968"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:969"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_the_Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Byzantine_wars"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamdanid_emirate_of_Aleppo"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageID",55491147
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageRevisionID",1118825445
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdanid_Dynasty"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Safar"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_(stratopedarches)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarquya"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_II_Phokas"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagras"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:960s_conflicts"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bourtzes"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antakya"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_involving_the_Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:968"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:969"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachakios_Brachamios"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab–Byzantine_wars"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamdanid_emirate_of_Aleppo"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Byzantine_wars"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_of_Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatay_Province"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulax_(Kallas_Towers_commander)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degruyter.com/view/db/pmbz"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42533899"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wHdL"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Опсада_на_Антиохија_(968–969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Antioquia_(968–969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティオキア攻囲戦_(968年-969年)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_d'Antioquia_(968-969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antakya_Kuşatması_(968-969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Antiochia_(968-969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Arab–Byzantine_Wars"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PMBZ"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fall_of_Antioch_in_969.png?width=300"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/casualties","heavy"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/casualties","light"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Hamdanid_Dynasty"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Aulax_(Kallas_Towers_commander)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/commander","Petros"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Sachakios_Brachamios"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Michael_Bourtzes"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/conflict","Siege of Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/date",0001-10-28
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/partof","the Arab–Byzantine wars"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/place",""
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Hamdanid_Dynasty"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/result","Byzantine victory"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/strength",500
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/strength",1000
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/strength","Garrison of Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/territory","Antioch conquered by Byzantium"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/url","http://www.degruyter.com/view/db/pmbz"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/property/volume","online"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/abstract","968年から969年まで行われたアンティオキア攻囲戦（アンティオキアこういせん、英: Siege of Antioch）では、東ローマ帝国軍がハムダーン朝に攻勢を仕掛け、戦略的に重要なアンティオキアを奪取した。 シリアを略奪した翌年に、東ローマ皇帝ニケフォロス2世フォカスは冬に向けてコンスタンティノープルに帰還することを決断した。しかし、出発する前に、皇帝はアンティオキア付近にバルガス要塞を建築し、を司令官に任命し、とともにアンティオキアを包囲攻撃するように命じた。また、皇帝はブルツェスに対して、アンティオキアの構造的な完全性を維持するために力ずくで奪取しないように明確に命じた。しかし、ブルツェスは要塞を奪取するために冬まで待とうとは思わず、皇帝に対して好印象を残し、自分自身で栄光を掴みたいと思い、降伏条件を探るべく守備隊との交渉に入った。その時点では、ペトルスはシリアの司令官Ayšalšとともに周辺地域を急襲していて、おそらく最初にQarghuyahとのやり取りを行った。そこで、ブルツェスは、Kallas towersの司令官Aulaxと同盟を組んだ可能性がある。おそらく、Aulaxは、贈り物と名声と引き換えに、夜中にブルツェスが自らの司令官Sachakios Brachamiosと兵士300人をKallas towersに送り込むのを手助けし、昇る際に、東ローマ帝国軍はアンティオキア外部の守備に対して足掛かりを得ることができた。 外壁を制圧したブルツェスはペトルスに連絡して、アンティオキアを奪取するために呼び戻した。最初、ペトルスは、力ずくで奪取しないようにという皇帝の命令を思い浮かべて躊躇したものの、ブルツェスの要求がより必死になり、兵士が外壁で不利になり始めたので、アンティオキアに戻り奪取の手助けをすることにした。ペトルスは969年10月28日にKallas gatesに接近し、この差し迫った攻撃をみるや、アンティオキア守備隊は撤退し、敗北した。 アンティオキア奪取の後、ブルツェスは皇帝に命令違反で解任され、陰謀に加担して皇帝暗殺に至った。一方、ペトルスはシリアの奥深くに進軍して、アレッポを包囲して奪取し、で東ローマ帝国の属国を設立した。"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/abstract","O Cerco de Antioquia de 968–969 foi uma ofensiva militar bem-sucedida conduzida por importantes comandantes do Império Bizantino de modo a reconquistar a cidade estrategicamente importante de Antioquia do Emirado de Alepo dos hamadânidas."
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/abstract","L'assedio di Antiochia (968-969) fu una vittoriosa offensiva militare intrapresa dai comandanti dell'Impero bizantino al fine di riconquistare la città strategicamente importante di Antiochia, all'epoca controllata dagli Hamdanidi."
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/abstract","The siege of Antioch (968–969) was a successful military offensive undertaken by leading commanders of the Byzantine Empire in order to reconquer the strategically important city of Antioch from the Hamdanid Dynasty. Following a year of plunder in Syria, the Byzantine Emperor, Nikephoros II Phokas, decided to return to Constantinople for the winter. Before leaving, however, he constructed the Bagras Fort near Antioch and installed Michael Bourtzes as its commander, instructing him and Petros to lay siege to Antioch. Nikephoros explicitly forbade Bourtzes from taking Antioch by force in order to maintain the structural integrity of the city. Bourtzes, however, did not want to wait until winter to take the fortress. He also wanted to impress Nikephoros and earn himself glory, and so he entered into negotiations with the defenders seeking terms for surrender. At this point, Petros was engaged in a raid on the surrounding countryside with the Syrian commander 'Ayšalš, where he probably first entered into communications with Qarquya. Here it is possible that Bourtzes entered into an alliance with , the commander of the ""Kallas"" towers. Supposedly, Aulax, in exchange for gifts and prestige, assisted Bourtzes in transporting him, his commander , and 300 men on top of the Kallas towers during the night; upon ascending the towers, the Byzantines were able to gain a foothold in the outer defenses of the city. Bourtzes, now in control of the outer walls, sent a message to Petros recalling him to Antioch in order to take the city. At first, Petros was hesitant, remembering the emperor's orders not to take Antioch by force, but, as the requests from Bourtzes became more desperate and his men began to lose ground on the walls, he decided to return to Antioch to assist in taking the city. Petros approached the Kallas gates on 28 October, 969 and, upon witnessing his impending attack, the Antiochenes retreated and were defeated. Following the capture of Antioch, Bourtzes was removed from his position by Nikephoros due to his disobedience, and would go on to assist in a plot which would end in Nikephoros' assassination, while Petros would move deeper into Syrian territory, besieging and taking Aleppo itself and establishing the Byzantine Tributary of Aleppo through the Treaty of Safar."
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/abstract","El setge d'Antioquia de 968–969 fou una ofensiva militar reeixida dirigida per importants comandants de l'Imperi Romà d'Orient per reconquerir la ciutat estratègicament important d'Antioquia dels hamdànides. Després d'un any saquejant Síria, l'emperador Nicèfor II Focas (r. 963-969 decidí tornar a Constantinoble per passar-hi l'hivern. Abans de marxar, construí el Fort de Baghras prop d'Antioquia i nomenà Miquel Burtzes comandant de la fortificació, amb instruccions d'assetjar Antioquia juntament amb l'estratopedarca . Nicèfor els prohibí expressament que prenguessin Antioquia per la força perquè volia mantenir la integritat de la ciutat. Tanmateix, Burtzes no volia esperar fins a l'hivern per prendre la ciutat. A més a més, volia impressionar Nicèfor i llaurar-se un nom, per la qual cosa encetà negociacions amb els defensors per obtenir-ne la rendició. En aquell moment, Pere estava duent a terme una ràtzia als camps que envoltaven la ciutat amb el comandant sirià Aixalx, durant el qual probablement entrà en contacte per primera vegada amb . Sembla versemblant que Burtzes s'aliés amb Àulax, comandant de les torres Kal·las d'Antioquia. Suposadament, Àulax, a canvi d'obsequis i prestigi, ajudà Burtzes, el seu comandant Sacaci (Isaac) Bracami i 300 homes a pujar a les torres Kal·las de nit. Una vegada a dalt, trobaren un punt de suport a les defenses externes de la ciutat. Burtzes, en control de les muralles externes, envià un missatge a Pere cridant-lo a Antioquia per prendre la ciutat. En un primer moment, Pere vacil·là, recordant les ordres de l'emperador de no prendre Antioquia per la força. Tanmateix, com que les peticions d'auxili de Burtzes cada vegada eren més desesperades i els seus homes començaven a perdre terreny a les muralles, decidí tornar a Antioquia i ajudar-lo. Pere s'acostà a les portes de Kal·las el 28 d'octubre del 969 i, en veure el seu atac, els antioquens recularen i foren derrotats. Després de la presa d'Antioquia, Burtzes fou rellevat del seu càrrec per Nicèfor per desobediència, cosa que el feu implicar-se en el complot que acabaria matant Nicèfor. Pere, en canvi, continuà penetrant el territori sirià, assetjant i sotmetent Alep i convertint l'Emirat d'Alep en un tributari romà d'Orient pel ."
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siege_of_Antioch_(968–969)?oldid=1118825445&ns=0"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/wikiPageLength",5052
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/causalties","heavy"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/combatant","Byzantine Empire"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/combatant","Hamdanid Dynasty"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/date",0969-10-28
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/result","Byzantinevictory"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/strength","500 calvalry"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/strength","1,000 infantry"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/strength","Garrison of Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Michael_Bourtzes"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Peter_(stratopedarches)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Aulax_(Kallas_Towers_commander)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Sachakios_Brachamios"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Arab–Byzantine_wars"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://dbpedia.org/ontology/territory","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siege_of_Antioch_(968–969)"
