"subject","predicate","object"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Committee_on_Human_Rights"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_intelligence_community"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn_and_St_Pancras_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_paper"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defendant"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_material_procedures"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Chamberlain"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Rose"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Doctorow"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-interest_immunity"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_human_rights_instruments"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privileged_communication"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_order"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_(law)"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_courts"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Clarke"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation_Act_2013"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_intelligence_community"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2013"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prosecution_Service"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigatory_Powers_Act_2016"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence_(law)"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judiciary.gov.uk/"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cps.gov.uk/legal/section20/chapter_i.html"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2013/18/enacted"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldlii.org/"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bailii.org/"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://webjcli.ncl.ac.uk/articles2/leigh2.html"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.parliament.uk/bills/2012-13/justiceandsecurity/stages.html"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://webjcli.ncl.ac.uk/1996/issue2/scott2.html"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eFRT"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vq4m"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16851213"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/statuteBookChapter",2013
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CourtsEnglandWales"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberty"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_law"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_law_types"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/amendments","http://dbpedia.org/resource/Investigatory_Powers_Act_2016"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/longTitle","A Bill to provide for oversight of the Security Service, the Secret Intelligence Service, GCHQ and other activities relating to intelligence or security matters; to provide for closed material procedure in relation to certain civil proceedings; to prevent the making of certain court orders for the disclosure of sensitive information; and for connected purposes."
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/shortTitle","Justice and Security Act 2013"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/abstract","The Justice and Security Act 2013 (c. 18) is an Act of the Parliament of the United Kingdom, firstly to provide for oversight of the Security Service (MI5), the Secret Intelligence Service (MI6), the Government Communications Headquarters (GCHQ), and other parts of the UK intelligence community, on intelligence or security matters; secondly to provide for the establishment of closed material procedures (CMP) in relation to certain civil proceedings; and thirdly to prevent the making of court orders for the disclosure of what the government deems to be sensitive information. The Bill was published as a Justice and Security Green Paper on 3 October 2011. It was presented to Parliament on 28 November 2012. It completed its House of Lords Committee stage on 7 February 2013. It had its second reading debate on 18 December 2012, and its third reading and report stage on 7 March 2013."
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/introducedCommons","Rt Hon Kenneth Clarke"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/introducedLords","Rt Hon Lord Wallace of Tankerness"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/legislationHistory","http://services.parliament.uk/bills/2012-13/justiceandsecurity/stages.html"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/2013/18/enacted"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justice_and_Security_Act_2013?oldid=1089462990&ns=0"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageLength",19054
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justice_and_Security_Act_2013"
