"subject","predicate","object"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_cricket"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_magazines"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricinfo"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_County_Cricket_Club"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Martin-Jenkins"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_cricket"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1921"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisden_Cricket_Monthly"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Pelham_Warner"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Cup"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_captain"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hughes_(cricketer)"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County_Cricket_Club"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Swann"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_County_Cricket_Club"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Cricket_Club"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Afford"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Cricket_Club"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisden_Cricketers'_Almanack"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_Evening_Telegraph"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_collectibles"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_Warner"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSkyB"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Swanton"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wisden_Cricketer"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_cricket_team"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-aus.cricinfo.com/cricketer/content/story/135929.html"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnvw"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084gpr"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728055"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Cricketer"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/based","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/category","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/circulation",22000
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/editor","Huw Turbervill"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/editorTitle","Editor"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/founded",1921
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Sir_Pelham_Warner"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/frequency","Monthly"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/issn",1740
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/property/publisher","The Cricketer Publishing Ltd"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/abstract","The Cricketer is a monthly English cricket magazine providing writing and photography from international, county and club cricket. The magazine was founded in 1921 by Sir Pelham Warner, an ex-England captain turned cricket writer. Warner edited the magazine until 1963. Later editors included E. W. Swanton, Christopher Martin-Jenkins and Simon Hughes. Apart from its coverage of the contemporary game, The Cricketer has also contributed to the sport's history. For example, its researchers uncovered a letter in The Weekly Journal dated 21 July 1722, which is our source for an early fixture in Islington between London and Dartford on 18 July 1722. The magazine is responsible for the National Village Cup, an annual competition between village cricket sides, with the final played at Lord's. It also runs the Cricketer Cup competition for old boys' teams from the public schools, which began with 16 teams in 1967 and has since expanded. After surviving for over 80 years as an independent publication, the magazine was purchased by Wisden, which merged it in 2003 with Wisden Cricket Monthly. A new magazine called The Wisden Cricketer enjoyed some success under the editorship of John Stern over the next eight years. In December 2010, a private equity company called Test Match Extra Ltd – which owned and ran a cricket website of the same name – bought the magazine from the then owners BSkyB. In May 2011, the magazine dropped 'Wisden' from the masthead and became The Cricketer (in association with Wisden). Stern left as editor later that month. Andrew Miller joined as editor in January 2012, with former Nottinghamshire cricketer Andy Afford appointed as publishing director. Afford soon took on the role of managing director and when Miller, departed Simon Hughes, a former Middlesex and Durham bowler, became the title's editor-at-large from 1 September 2014. Supporting the appointment of Hughes, Alec Swann joined as Head of Editorial Planning and Production after four-and-a-half years with the Northamptonshire Evening Telegraph. However, when Hughes became the magazine's full editor with effect from the April 2016 edition, Swann was no longer involved with the publication. As of 2021, Huw Turbervill is the editor of the magazine. The Cricketer is the world best-selling cricket title, with an ABC-audited circulation of 22,000. It is available in digital format for mobile and tablet devices via iTunes, Google Play and Amazon.com publishing platforms. The Cricketer Publishing Limited owns The Cricketer, along with other assets that include CricketArchive, The National Village Cup, Thecricketer.com and TestMatchSofa.com."
"http://dbpedia.org/resource/The_Cricketer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Cricketer?oldid=1101805380&ns=0"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageLength",5794
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/circulation",22000
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/editorTitle","Editor"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/issn","1740-9519"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Sir_Pelham_Warner"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Cricketer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Cricketer"
