"subject","predicate","object"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_people"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woretemoeteryenner"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Tasmania"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Dalrymple"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_River_(Tasmania)"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Tasmanians"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQK5"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1891667"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235808"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dolly_Dalrymple"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolly_Dalrymple"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/abstract","Dolly Dalrymple, född 1808, död 1864, var en aborigin, känd från den australiensska legendfloran från kolonialtiden. Dolly Dalrymple föddes på som dotter till George Briggs från England och Woretemoeteyenner: hon var dotterdotter till Mannarlargenna, en aboriginsk hövding från Van Diemen's Land. Hennes mor hade blivit kidnappad av hennes far och hållits som sexslav innan han sålde henne vidare till John Thomas för en guinea. Dolly blev fosterbarn hos Jacob Mountgarrett (1773-1828), kirurg på , och döptes 18 mars 1814. Som fosterbarn fick hon lära sig läsa och skriva samt västerländska hushållsysslor. Hon blev 1825 sambo med straffången Thomas Johnson (1801-1867). 1830 hävdade G. A. Robinson att hon en tid hade levt med mördaren Cubitt, och tillsammans med honom deltagit i morden på flera aboriginer. 1831 attackerades Johnsons hydda av aboriginer när denne var borta, och Dolly Dalrymple försvarade då sig och sina barn till hjälp anlände. Regeringen belönade henne då med mark nära Perth, där hon och Johnson bosatte sig. Dalrymple och Thomas Johnson gifte sig 1831. När maken återigen fängslades 1836-41, fick hon ensam sköta farmen. 1841 fick hon också med regeringens hjälp sin mor förd till sig. Familjen bosatte sig 1845 i Mersey, där maken så småningom grundade Sherwood Hall och blev mycket förmögen. Hennes livshistoria var mycket ovanlig för en aborigin."
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/abstract","Dolly Dalrymple (* 1808 auf der Furneaux-Inselgruppe, Tasmanien; † 1. Dezember 1864 in Latrobe, Tasmanien) war das erste sogenannte half-caste child (erstes ""Halbblut""-Kind) einer Aboriginemutter und eines britischstämmigen Vaters, das in der Sträflingskolonie Australien in Tasmanien geboren wurde."
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/abstract","Dolly Dalrymple (1808–1864) was a half-caste Tasmanian Aboriginal woman. She was a known figure in the Tasmanian colonial legends."
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dolly_Dalrymple?oldid=1122217722&ns=0"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageLength",3229
"http://dbpedia.org/resource/Dolly_Dalrymple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dolly_Dalrymple"
