"subject","predicate","object"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_ships"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_100_mm_Modèle_1891"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compartment_(ship)"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilge_pump"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-drum_boiler"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esploratori"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneider-Creusot"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_battle"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damage_control"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Parliament"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_barrel"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_geared_turbine"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_destroyer_Amiral_Sénès"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotilla_leader"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naval_Ministers_of_France"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_ship"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Navy"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4.7_inch/45_naval_gun"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyer_classes"
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gEW5"
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55616899"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lion-class_destroyers"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/shipArmament","* 5 × /45 guns 
* 2 × /50 guns 
* 6 ×  torpedo tubes"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/shipComplement",7
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/shipDisplacement","*1,780 tons 
*2,063 t"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/shipLength","oa"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/totalShipsCompleted",0
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/totalShipsCancelled",2
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/totalShipsPlanned",2
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/abstract","The Lion class were a planned series of destroyers (contre-torpilleur) for the French Navy (Marine Nationale). The class of two ships were to be a continuation of the M89 class project which began in 1913 but were not built due to the outbreak of World War I. While approved by the Naval Ministry for construction, funding for the design was rejected by the French Parliament in 1920.While never built, the two ships of the class were to be named Lion and Guépard. The names were later reused later by two ships of the Guépard class."
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lion-class_destroyer?oldid=1044324384&ns=0"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/MeanOfTransportation/length","107000.0"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageLength",11828
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/length",107.0
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/shipBeam",10.5
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/shipDisplacement",2063000000.0
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/topSpeed",65.746
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Lion-class_destroyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lion-class_destroyer"
