"subject","predicate","object"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_ice_hockey_defencemen"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Winnipeg"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Amateur_Hockey_Association"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_people_from_Manitoba"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_men's_national_ice_hockey_team_coaches"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman_(ice_hockey)"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141004060054/http:/www.mbhockeyhalloffame.ca/index.html"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbhockeyhalloffame.ca/honoured/players.html%3Fcategory=9&id=175"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غورد_سيمبسون"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kP6C"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5584628"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kxh7"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gord_Simpson"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockeydb"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-icehockey-defenceman-1920s-stub"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/abstract","Gordon McLean Simpson (May 10, 1928 – July 11, 2019) was a Canadian ice hockey defenceman who play with the Winnipeg Maroons for 14 years. He was born in Winnipeg, Manitoba. The Canadian Amateur Hockey Association merged the Canada men's national ice hockey team into the Maroons in 1965, and Gord Simpson continued as coach. Father David Bauer who had founded the national team, continued as its manager and saw the merger as the beginning of a truly national team based in the geographic centre of the country."
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/abstract","غورد سيمبسون هو لاعب هوكي الجليد كندي، ولد في 10 مايو 1928."
"http://dbpedia.org/resource/Gord_Simpson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gord_Simpson?oldid=1108677771&ns=0"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageLength",1867
"http://dbpedia.org/resource/Gord_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gord_Simpson"
