"subject","predicate","object"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","«Звіяні вітром» або «Розвіяні вітром» або «Віднесені вітром» (англ. Gone with the Wind) — роман американської письменниці Марґарет Мітчелл, написаний у 1936 році. Наступного року роман отримав Пулітцерівську премію. У романі розповідається про життя у період громадянської війни в США. Скарлетт, спочатку вередливому дівчиську, доньці багатого плантатора із Джорджії, довелося пройти через важкі життєві випробовування, пов'язані з війною й злиднями, які загартували її характер. Екранізація роману побачила світ у 1939 році й вважається класикою кінематографу."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Gone with the Wind (bahasa Indonesia: Lalu bersama Angin) adalah sebuah novel Amerika karya Margaret Mitchell yang diterbitkan pada 1936 dan memenangkan Penghargaan Pulitzer pada 1937. Novel ini adalah salah satu novel terpopuler sepanjang masa, dan adaptasi layar lebarnya yang dirilis pada 1939 berhasil memecahkan rekor jumlah Oscar yang diterima."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Borta med vinden (originaltitel: Gone with the Wind) är en roman av Margaret Mitchell som publicerades 1936, på svenska utkom den 1937. Boken utspelar sig under det amerikanska inbördeskriget. Titeln skall Margaret Mitchell ha hämtat från ett diktverk av den engelske poeten Ernest Dowson, ""Non Sum Qualis Eram Bonae sub Regno Cynarae""."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Lo que el viento se llevó (en inglés; Gone with the Wind) es una novela escrita por Margaret Mitchell y uno de los libros más vendidos de la historia, un clásico de la literatura de los Estados Unidos y es, junto a su adaptación al cine, uno de los mayores iconos o mitos de la cultura universal."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://xmlns.com/foaf/0.1/name","Gone with the Wind"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/property/name","Gone with the Wind"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Kenesaw_Mountian.png"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtain_Dress.jpg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gone_with_the_Wind_three_dollars.jpg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crescent_Apartments,_Atlanta,_Georgia.jpg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bonnie_Blue_Flag_-_Project_Gutenberg_eText_21566.jpg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gone_with_the_Wind_cover.jpg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_campaign.svg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_Press_Club_skit.jpg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/elements/1.1/publisher","Macmillan Publishers (United States)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macmillan_Publishers_books"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bildungsromans"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race-related_controversies_in_literature"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_American_novels"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_American_slavery"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Atlanta"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clayton_County,_Georgia"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gone_with_the_Wind"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_plays"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_the_Novel-winning_works"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_mass_media"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American-related_controversies"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Love_stories"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1870s"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_during_the_American_Civil_War"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Book_Award_for_Fiction_winning_works"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_Cause_of_the_Confederacy"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageID",12995
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1124273496
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Utoy_Creek"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carol_Burnett_Show"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_Joe:_A_Real_American_Hero"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Wilkes"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micki_McElya"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_Arsenal"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Renaissance"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McCaig"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Point,_Georgia"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mauldin"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mitchell_(Mitchell_Estate_director)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Women's_Press_Club_skit.jpg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby-Dick"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Era"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_literature"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Atlanta"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macmillan_Publishers_books"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_(Ripley_novel)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_(term)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpetbagger"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalawag"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mackie"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Curtain_Dress.JPG"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gable"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atlanta_campaign.svg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_(G.I._Joe)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_of_Huckleberry_Finn"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cravat_(early)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Race-related_controversies_in_literature"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Ball"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bildungsromans"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rocky_Face_Ridge"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouave"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Billington"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crescent_Apartments,_Atlanta,_Georgia.jpg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Hampton_III"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mitchell"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde's_100_Books_of_the_Century"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nigger_of_the_'Narcissus'"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabari_Asim"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_(novel)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Kenesaw_Mountian.png"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhett_Butler's_People"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lacayo"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tolstoy"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bildungsroman"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Americans_series"
