"subject","predicate","object"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kalb"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Oakland,_California"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Reid_(councilmember)"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Russo_(politician)"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheng_Thao"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_De_La_Fuente"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oaklandcityhalloak.jpeg"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynette_Gibson_McElhaney"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Guillen"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_J._Guillen"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_districts"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Fife"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_attorney"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Quan"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_American"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Nadel"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_clerk"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Kernighan"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treva_Reid"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Taylor"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Schaaf"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_H._Ogawa"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Gallo"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoalamedacounty.org/index.php/Research/Maps/Oakland-City-Council-Districts-Map.html"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29mwd"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sZC7"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7073981"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oakland_City_Council"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland_City_Council"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland,_California"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Oakland,_California.png?width=300"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/termLength",4
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/coaPic","File:Seal of Oakland, California.png"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/houseType","Unicameral"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/lastElection",2020-11-03
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Nikki_Fortunato_Bas"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Sheng_Thao"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/leader1Type","President"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/leader2Type","President Pro Tem"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/meetingPlace","Oakland City Hall
1 Frank H. Ogawa Plaza, Oakland, CA 94612"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/members",8
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/nextElection",2022-11-08
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/politicalGroups","Officially nonpartisan
*"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/politicalGroups","Democratic"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/structure1Res",200
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/Single-member_districts"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/abstract","The Oakland City Council is an elected governing body representing the City of Oakland, California. Since 1998, Oakland has had a mayor-council government. The mayor is elected for a four-year term. The Oakland City Council has eight council members representing seven districts in Oakland with one member elected at-large; council members serve staggered four-year terms, and are all elected using instant-runoff voting. The mayor appoints a city administrator, subject to the confirmation by the City Council, who is the chief administrative officer of the city. Other city officers include: city attorney (elected), city auditor (elected), and city clerk (appointed by city administrator). Oakland's Mayor is subject to a tenure limited to two terms. There are no term limits for the city council."
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/latd",32.640545
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/longd",-117.084696
"http://dbpedia.org/resource/Oakland_City_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oakland_City_Council?oldid=1095046464&ns=0"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageLength",10117
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/lastElectionDate",2020-11-03
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/numberOfMembers",8
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Nikki_Fortunato_Bas"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/politicalPartyOfLeader","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Oakland_City_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oakland_City_Council"
