"subject","predicate","object"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Harry_S._Truman"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Presidential_Commissions"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_Act_of_1949"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/research/guide-fed-records/groups/264.html"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060918083842/http:/www.ecommcode2.com/hoover/research/hooverpapers/hoover/postpres/hpphcom1.htm"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/record/pressclub/hoover.html"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumanlibrary.org/hoover/commission.htm"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumanlibrary.org/hoover/hoover.htm"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mys6"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz1k4"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hoover_Commission"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후버_위원회"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5898779"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フーヴァー委員会"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Intelligence_Reforms"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herbert_Hoover"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/width",210
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/property/audio",0001-03-10
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/abstract","The Hoover Commission, officially named the Commission on Organization of the Executive Branch of the Government, was a body appointed by President Harry S. Truman in 1947 to recommend administrative changes in the Federal Government of the United States. It took its nickname from former President Herbert Hoover, who was appointed by Truman to chair it. Truman used the Reorganization Act of 1949 to implement the recommendations of the Hoover Commission. Reorganization plans issued under the act could be nullified by a concurrent resolution enacted by both chambers of Congress within 60 days of the date of the order. While most of the commission's program was ultimately implemented, eleven of the 41 reorganization plans issued by Truman to carry out the reorganization were nullified by Congress."
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 에 관해서는 해당 문서를 참조하십시오.) 후버 위원회(Hoover Commission) 또는 정부행정기구에 관한 위원회(Commission on Organization of the Executive Branch of the Government)는 미국 연방 정부 행정 개혁에 대해 권고하기 위한 목적으로 미국의 대통령 해리 S. 트루먼이 1947년 설치한 기구다. 전직 대통령이던 허버트 후버가 위원장을 맡았기에 통칭 후버 위원회로 불린다."
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/abstract","フーヴァー委員会 (Hoover Commission) 、正式名「行政機構再編委員会 (Commission on Organization of the Executive Branch of the Government) 」は、アメリカ合衆国連邦政府の行政改革について提言するため、1947年にハリー・S・トルーマン大統領によって選任された組織である。「フーヴァー委員会」という通称は、トルーマンによって委員長に任命された、ハーバート・フーヴァー元大統領に由来する。"
"http://dbpedia.org/resource/Hoover_Commission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoover_Commission?oldid=1121157617&ns=0"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageLength",6707
"http://dbpedia.org/resource/Hoover_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoover_Commission"
