"subject","predicate","object"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(rugby_union)"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Australia"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australia_international_rugby_union_players"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rugby_union_players"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_national_rugby_union_team"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5145562"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولن_شو_(لاعب_اتحاد_الرغبي)"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i5xD"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-rugbyunion-bio-stub"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/birthDate","c. 1902"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/birthName","Colin Hedderick Shaw"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/deathDate",1976-08-28
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/abstract","كولن شو (بالإنجليزية: Colin Shaw)‏ هو لاعب اتحاد الرغبي أسترالي، ولد في 1902 في إدنبرة في المملكة المتحدة، وتوفي في 28 أغسطس 1976 في سيدني في أستراليا."
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/abstract","Colin Hedderick Shaw (c. 1902 – 28 August 1976) was a rugby union player who represented Australia. Shaw, a lock, was born in Edinburgh and claimed a total of 3 international rugby caps for Australia."
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/repcaps",3
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/reppoints",0
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/repteam","http://dbpedia.org/resource/Australian_national_rugby_union_team"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/repyears",1925
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/ruPosition","http://dbpedia.org/resource/Lock_(rugby_union)"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colin_Shaw_(rugby_union,_born_1902)?oldid=1089812300&ns=0"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageLength",1741
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colin_Shaw_(rugby_union,_born_1902)"
