"subject","predicate","object"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","A primeira expedição a atingir o Polo Sul foi liderada pelo explorador norueguês Roald Amundsen. Ele, e mais quatro membros da expedição, chegaram ao Polo a 14 de Dezembro de 1911, cinco semanas antes do grupo liderado pelo inglês Robert Falcon Scott, da Expedição Terra Nova. Amundsen e a sua equipa regressaram sãos e salvos à sua base, sendo informados, mais tarde, que Scott, e mais quatro companheiros, tinham morrido na viagem de regresso."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Die Fram-Expedition (1910–1912) unter der Leitung des norwegischen Polarforschers Roald Amundsen war eine Forschungsreise in die Antarktis mit dem Ziel, erstmals den geografischen Südpol zu erreichen. Amundsen fuhr mit der Fram, die bereits zweimal zuvor bei Expeditionen in die Arktis eingesetzt worden war, in die Bucht der Wale, wo er Ausrüstung und Hunde an Land brachte und sein Winterquartier aufschlug. Von dort zog er per Hundeschlitten von seiner Basis Framheim aus zum Südpol, den er am 14. Dezember 1911 35 Tage vor seinem Konkurrenten Robert Falcon Scott von der britischen Terra-Nova-Expedition erreichte. Damit hatte er das „Rennen um den Pol“ gewonnen."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Норвезька антарктична експедиція (1910—1912) — експедиція, очолювана Руалем Амундсеном, в ході якої 14 грудня 1911 року було підкорено Південний полюс. Цей день вважається відкриттям Південного полюса."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","The first ever expedition to reach the geographic Southern Pole was led by the Norwegian explorer Roald Amundsen. He and four others arrived at the pole on 14 December 1911, five weeks ahead of a British party led by Robert Falcon Scott as part of the Terra Nova Expedition. Amundsen and his team returned safely to their base, and later heard that Scott and his four companions had died on their return journey."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","La expedición Amundsen fue la primera expedición en llegar al Polo Sur, liderada por el explorador noruego Roald Amundsen. Él, junto a cuatro de los miembros que integraron la expedición, llegaron al Polo el 14 de diciembre de 1911,​ con cinco semanas de antelación con respecto al grupo liderado por el inglés Robert Falcon Scott, de la expedición Terra Nova. Amundsen y su equipo regresaron sanos y salvos a su base, siendo informados, más tarde, de que Scott, junto a cuatro compañeros más, habían muerto en el viaje de regreso."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","1911年12月14日，挪威探险家罗尔德·阿蒙森率领的5人探險隊抵达南极点，成为人类史上第一批到达该地的人，比另一支由罗伯特·斯科特率领的英国探險隊还要早5個星期。阿蒙森和队友安全返回基地，后来得知斯科特的5人小队在回程途中死亡。 阿蒙森最初的计划是征服北极点，用海冰封冻船只，然后借助洋流使船向北极点漂去。从弗里乔夫·南森那里，他获得了前进号的使用权，紧接着他便大规模地筹措资金。但是，随着美國探險家和罗伯特·皮里先后声称在1908年、1909年到達过北極点，阿蒙森征服北极点的计划由此中断。他改为开始着手准备征服南极点，但因为并不清楚自己征服南极的计划将得到多少来自公众和赞助者的支持，他暂时将此项计划保密。面对他的船员，他亦是对计划秘而不宣：1910年6月他出征时，他甚至让船员们相信前进号正借着北极漂流航行。前进号驶离马德拉岛，即停靠的最后一站后，阿蒙森才披露了他的秘密计划——征服南极点。 尽管因斯科特一行的“伟大的悲剧”，探险队在南极的成就在英国显得黯然失色，阿蒙森一行的成功还是得到了不少讚美，但隐瞒计划的行为遭到了一些人的批评。到了21世纪，阿蒙森南极探险队的能力与勇气得到了极地史学家的更加充分的认可。为了纪念阿蒙森一行，美国建于南极点的永久科学考察站以他和斯科特的名字共同命名。"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Норвежская полярная экспедиция 1910—1912 годов (или Третье плавание «Фрама», норв. Den tredje Fram-ferden) возглавлялась Руалем Амундсеном. Экспедиция проходила в острой конкурентной борьбе с английской экспедицией «Терра Нова» Роберта Фолкона Скотта. Главным достижением отряда Амундсена (ещё Оскар Вистинг, Хельмер Хансен, Сверре Хассель, Олаф Бьолан) было покорение Южного полюса 14 декабря 1911 года. Команда Скотта добралась до полюса 33 дня спустя и погибла на обратном пути, не дойдя до базы 264 км."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Roald Amundsens sydpolsexpedition var en expedition till Antarktis 1909-1912, där norrmannen Roald Amundsen den 14 december 1911 blev den första människan på Sydpolen. Expeditionens skepp var Fram."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","بعثة أمندسن إلى القطب الجنوبي هي أول بعثة تقوم بها النرويج إلى القطب الجنوبي وقاد الحملة الأولى التي وصلت إلى القطب الجنوبي الجغرافي المستكشف النرويجي روال أموندسن. هو وأربعة آخرين وصلوا إلى القطب في 14 ديسمبر 1911، قبل خمسة أسابيع من وصول بعثة تيرا نوفا البريطانية بقيادة روبرت فالكون سكوت. عاد أموندسن وفريقه بسلام إلى موطنهم، في حين أن سكوت ورفاقه ماتوا في طريق العودة."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Norská expedice Roalda Amundsena na jižní pól se stala první expedicí, která pólu úspěšně dosáhla. Pětičlenná skupinka vedená samotným Amundsenem dorazila na pól 14. prosince 1911, s pětitýdenním náskokem před skupinkou vedenou Robertem Scottem z britské expedice Terra Nova. Amundsenova skupina se bez komplikací vrátila na svou základnu, zatímco všichni muži Scottovy skupiny na zpáteční cestě zahynuli. Na pólu dnes stojí polární stanice pojmenovaná po obou polárnících."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/property/name","Amundsen's South Pole expedition"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fridtjof_Nansen_LOC_03377u-3.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amundsen_Maud_1998-06-28.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hassel_in_the_oil-store.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Home's_Map_of_Amundsen's_South_Pole_Expedition.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fram_Under_Sail.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polar_transport_(Amundsen).jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmundsenSouthPoleParty1911.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kainan_Maru_ship_1912.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClementsRMarkham_geographer.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CroppedAmundsenFrontispiece1912.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BjaalandWinterclothing1911.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Framheim,_February_1911.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctic_expedition_map_(Amundsen_-_Scott)-en.svg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gjoea.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_South_Pole,_December_1911.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norway_and_the_Antarctic"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_Antarctica"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_Antarctica"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amundsen's_South_Pole_expedition"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memory_of_the_World_Register"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Pole"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_Antarctica"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Ross_Dependency"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageID",15021680
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageRevisionID",1123087833
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextant"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova_(ship)"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Antarctic_Expedition"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kainan_Maru_(Antarctic_expedition_ship)"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sled_dog"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beardmore_Glacier"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Guardian"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_C"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_Antarctica"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_in_Antarctica"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ClementsRMarkham_geographer.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framheim"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transantarctic_Mountains"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_sea_ice"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photokeratitis"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridtjof_Nansen"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Erik_Nordenskiöld"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Whales"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murray_Levick"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMurdo_Sound"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueberry"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Don_Pedro_Christophersen"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polheim"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gjoea.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroic_Age_of_Antarctic_Exploration"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polar_transport_(Amundsen).jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorvald_Nilsen"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Lindstrøm"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Cook"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AmundsenSouthPoleParty1911.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobu_Shirase"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova_expedition"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_mate"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CroppedAmundsenFrontispiece1912.jpg"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SY_Aurora"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Archer"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII_Land"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Date_Line"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Plateau"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-East_Passage"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Bjaaland"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_(ship)"
