"subject","predicate","object"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","우크라이나계 캐나다인(Ukrainian Canadian, 우크라이나어: Українські канадці)는 우크라이나 혈통을 가진 캐나다 국적을 쥔 사람이다. 우크라이나인들은 19세기에 처음으로 캐나다에 왔다. 시초의 유입은 캐나다가 농부들의 이민을 흥행하면서 왔다. 제1차 세계 대전이 일어나는 동안에 자신들의 계통들이 오스트리아-헝가리 제국에 있는 이유로 적국의 외국인으로서 수천명의 우크라이나계 캐나다인들이 투옥되었다. 2011년을 기준으로 캐나다 인구 조사국은 우크라이나계 캐나다인들이 1,251,170명으로 전체 인구의 3.7%를 차지하고 있다. 우크라이나계 캐나다인들은 캐나다에서 9번째로 제일 큰 민족 단체이며, 캐나다는 우크라이나 자신과 러시아에 이어 세계에서 3번째로 제일 큰 우크라이나인의 인구를 가졌다. 서서히 110,000명 이상의 우크라이나계 캐나다인들은 우크라이나어를 사용하고, 그 절반 이상이 프레리 주들(앨버타주, 서스캐처원주와 매니토바주)에 거주하고 있다."
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","Ukraina Kanada (bahasa Ukraina: Українські канадці, Україноканадці; Ukrayins'ki kanadtsi, Ukrayinokanadtsi) adalah berketurunan Ukraina atau orang kelahiran Ukraina yang pindah ke Kanada. Pada tahun 2011, diperkirakan terdapat 1.251.170 berdarah Ukraina di Kanada (mayoritas adalah mereka yang lahir di Kanada), sehingga orang-orang Ukraina Kanada merupakan kelompok etnis terbesar kesembilan di Kanada. Kanada juga merupakan negara dengan populasi orang Ukraina terbesar ketiga di dunia setelah Ukraina dan Rusia. Dari 1.251.170 orang yang menyatakan diri sebagai orang Ukraina, hanya 144.260 (atau 11,5%) yang masih dapat menuturkan bahasa Ukraina modern atau dialek ."
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","Украинцы в Канаде (укр. Українці Канади, англ. Ukrainian Canadians) — одна из крупнейших национальных общин, которая сформировалась исторически в результате эмиграции из Австро-Венгерской, Российской империй, Украинской ССР и независимой Украины в Канаду. В 2011 году численность канадцев, имеющих только украинское происхождение, составляла около 276 тысяч человек, кроме того ещё более 975 тысяч человек имели частично украинское происхождение. В настоящее время украинская этническая группа занимает пятое место по численности среди всех этнических общностей Канады."
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","Ukrainian Canadians (Ukrainian: Українські канадці, Україноканадці, romanized: Ukrayins'ki kanadtsi, Ukrayinokanadtsi; French: Canadiens d'origine ukrainienne) are Canadian citizens of Ukrainian descent or Ukrainian-born people who immigrated to Canada. In 2016, there were an estimated 1,359,655 persons of full or partial Ukrainian origin residing in Canada (the majority being Canadian-born citizens), making them Canada's eleventh largest ethnic group and giving Canada the world's third-largest Ukrainian population behind Ukraine itself and Russia. Self-identified Ukrainians are the plurality in several rural areas of Western Canada. According to the 2011 census, of the 1,251,170 who identified as Ukrainian, only 144,260 (or 11.5%) could speak the Ukrainian language (including the Canadian"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","Украї́нці Кана́ди, канадські українці — особи українського походження, народжені в Канаді або прибулі до Канади, які мають статус резидента чи громадянина країни. Канадські українці (за даними 2016) — 11-та за чисельністю мовно-етнічна група — 1 359 660 осіб. Українці Канади — складова української діаспори; сама Канада — третя країна за кількістю етнічних українців (після України та Російської Федерації). Канадські українці — найбільша слов'янська діаспора на території Канади."
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","ウクライナ系カナダ人(ウクライナけいカナダじん、en:Ukrainian Canadians)は、ウクライナに起源をもつカナダの人々である。 ウクライナ国外に住む国別のウクライナ人人口としてはロシアに次いで２番目の、およそ120万人を数える。 フリチョフ・ナンセンがウクライナ人をカナダに移住させた。"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ostarbeiter"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Polonization"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vernacular_architecture_of_the_Carpathians"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ukrainian_cuisine"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ukrainian_culture"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Christianity"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Post-Confederation_Canada_(1867–1914)"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ukrainian_dance"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/name","Ukrainian Canadians"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/name","Canadiens d'origine ukrainienne"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmonton_Ukrainian_orchestra.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Georges.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapuskasing_ON_3.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Volodymyr's_(Toronto).jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Joseph_Oleskow.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Petro_Mohyla_Institute.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Vladimir_Institute,_Toronto.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Українці_в_Боснії_і_Герцеговині.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Ukraine_s12_(1).jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_mountain_internment_camp.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UkrainianDance.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukrainian_Canadian_population_by_province.svg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukrainian_Cultural_&_Educational_Centre_-_Winnipeg_2010.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukrainian_Sign_Hafford_Saskatchewan_2011.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukrainians_in_Croatia_2011.gif"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukranian_Museum_of_Canada.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukranians_in_Saskatoon.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_ethnic_origin_map_2021.png"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheptytsky_Institute.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VegrevillePysanka.jpg"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Ukrainian_descent"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Canadian"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_diaspora_by_country"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_diaspora_in_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageID",1015202
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageRevisionID",1124513089
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Vancouver_Regional_District"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushnychok"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradwell,_Saskatchewan"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwan_Pylypow"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VegrevillePysanka.JPG"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volhynia"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framing_(construction)"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budjak"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonian_Military_Frontier"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdei"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sophia's_Cathedral,_Kiev"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luba_Goy"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sod_house"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_Ukrainian_descent"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(Canada)"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Romanow"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_State"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biculturalism"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inky_Mark"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUSK"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podolia"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Affairs_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasnost"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Ukrainian"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_War_of_Independence"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinism"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Kubiyovych"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_(Canada)"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leduc,_Alberta"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobzar_Literary_Award"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_work"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Griffin_Show"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontic–Caspian_steppe"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberjack"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconostasis"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_/_Le_Travail"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_College,_Manitoba"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Confederation_Canada_(1867–1914)"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Mountain_Internment_Camp"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubasonics"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna-Star_colony"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_parkland"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Canada)"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Canadian"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_diaspora_by_country"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundare"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_dance"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_name"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendon,_Alberta"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Johnson"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manitoba"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_gold_rushes"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Multiculturalism_Policy_of_1971"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Ukrainian_Immigrant_Aid_Society"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famines_in_Austrian_Galicia"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism_and_social_democracy_in_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wołyń_Voivodeship_(1921–1939)"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Prévost"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Canada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logging"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion_dome"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkland_belt"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sausage"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Joachim_Hoppe"
