"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sconce_(fortification)"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswolds"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Square,_Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Day"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Roundway_Down"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Charles_I_after_original_by_van_Dyck.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Gloucestershire"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Norton"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painswick"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SoG_1.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SoG_2.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Gloucestershire"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Harvey"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storming_of_Bristol"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabion"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Day"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpty_Dumpty"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wilmot,_1st_Earl_of_Rochester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Oswald's_Priory,_Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourton-on-the-Water"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andoversford"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Somerset,_1st_Duke_of_Beaufort"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_of_the_Rhine"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Cathedral"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stow-on-the-Wold"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1643_in_England"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Newbury"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Castle"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Maria_of_France"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi-culverin"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeley_Castle"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aldbourne_Chase"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matson,_Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ruthven,_1st_Earl_of_Forth"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Vavasour,_1st_Baronet_of_Copmanthorpe"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Waller"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_engine"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Essex_relief_of_Gloucester_1643.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saker_(cannon)"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wenceslas_Hollar_-_Charles_I_(State_3).jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Abdale"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockhouse"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Edgehill"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(English)"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Dean"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Astley,_1st_Baron_Astley_of_Reading"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wenceslas_Hollar_-_Earl_of_Essex_on_horseback_(State_2).jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddington,_Gloucestershire"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanthony_Secunda_Priory"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grey,_1st_Earl_of_Stamford"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Massey"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trained_bands"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naunton"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pury"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_English_Civil_War"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershore"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish,_1st_Duke_of_Newcastle"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.british-history.ac.uk/vch/glos/vol4/pp242-245"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.british-history.ac.uk/vch/glos/vol4/pp92-95"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/england/gloucestershire/8239588.stm"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Siege_of_Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7510051"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pldpq"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4umxu"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_First_English_Civil_War"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1603–1689).svg?width=300"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/caption","Gloucestershire"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/casualties",30
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/casualties",800
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/combatant","Royalists"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/combatant",22
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Edward_Massey"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Robert_Devereux,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/conflict","Siege of Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/date",0001-08-10
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/label","Tewkesbury"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/label","Bristol"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/label","Cirencester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/property/label","Stow"
