"subject","predicate","object"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eber-Nari"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Period_of_ancient_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nefaarud_II"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:343_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nectanebo_I_with_khepresh_crown.jpg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/343_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teos_of_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubia"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjahapimu"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edfu"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_religion"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/362_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ancient_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Head_of_Nectanebo_II-MBA_Lyon_H1701-IMG_0204.jpg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_4th_century_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_4th_century_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepherites_II"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/360_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satrapy"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastasen"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khababash"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thirtieth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/380_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fragment_of_a_faience_saucer_inscribed_with_the_name_of_King_Teos_(Djedhor)._30th_Dynasty._From_the_Palace_of_Apries_at_Memphis,_Egypt._The_Petrie_Museum_of_Egyptian_Archaeology,_London.jpg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polis"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebennytos"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Greece"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artaxerxes_III"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philae"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Double_crown.svg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendes"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Egyptian_funerary_mask_at_the_times_of_30th_dynasty_(Gulbenkian_Museum).jpg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napata"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_BC_disestablishments_in_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nectanebo_I"
