"subject","predicate","object"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#comment","平行轉乘是一種城市軌道交通系統應用於轉車站內的設計，其目的是在同一個島式月台上讓通勤者從一個路線系統的列車的月台下車後，直接步行到對面另一條路線的月台轉車（在重鐵的原則上這兩個系統的路軌在通勤時是不交匯的，不過可以在興建時刻意遷就）。乘客不需經過樓梯、電動扶梯或電梯走到另一個平台轉線，因此能節省車站內的轉乘時間、提高通勤效率。跨月台轉車站還有一個設立原則就是不要求乘客在轉車時經過計算車費的驗票閘門，英國倫敦的斯特拉特福站過去就是由兩個不同鐵路經營者（東安格利亞國家特快車及倫敦地鐵，前者現為倫敦交通局鐵路）允許乘客不經過柵閘就進行轉車的典型例子，不過也有例外（如犀浦站）。 另外，跨月台轉車站也方便了老年人和殘疾人轉乘列車，故此也可視為是一種無障礙設施。"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#comment","평면 환승(平面 換乘)은 환승역에서 서로 다른 두 노선이 같은 승강장에서 만나, 환승할 때 계단을 오르내릴 필요가 없이 같은 승강장에서 환승하는 것을 의미한다. 즉 열차에서 내린 승객들이 바로 그 자리에서 다른 열차로 환승할 수 있다는 것이다. 특히 두 노선의 열차가 동시에 도착했을 경우 큰 시간적 이득을 얻을 수 있으며, 금정역과 같은 경우 큰 지연이 없다는 전제 하에 다른 노선의 열차가 들어올 때까지 기다려 주는 일도 존재한다."
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#comment","A cross-platform interchange is a type of interchange between different lines at a metro (or other railway) station. The term originates with the London Underground; such layouts exist in other networks but are not commonly so named. In the United States, it is often referred to as a cross-platform transfer."
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#comment","Кросс-платформенная пересадка — пересадка с одного направления движения на другое в метрополитене или на железнодорожном транспорте, осуществляемая переходом на другую сторону той же платформы, а не переходом на другую станцию или платформу. Как правило, при такой организации движения в пересадочный узел входят две платформы, на каждую из которых прибывают поезда разных линий, движущиеся приблизительно в одном направлении. Существует два основных типа таких пересадок (для пересечения двух линий):"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Plaza_station_5BBT_jeh.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rail_Tracks_map_Tokyo_Metro_Akasaka-mitsuke_Station.svg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barking-London-Double-Cross-Platform-Interchange.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirkby_Station_-_geograph.org.uk_-_747868.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putra_Heights_LRT_Terminal.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yau_Tong_Station.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-platform_Oxford_Circus.png"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-platform_interchange_on_the_B3_platform_in_Guting_Station.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-platform_transfer_in_Taipei_metro.svg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InterchangeStation.png"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_platform_interchange_of_Bayfront_station.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel-groulx-montreal-metro.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finchley_Road_tube_station_-_geograph.org.uk_-_671881.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_zhongnan_&_hongguang.svg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xipu_Metro_Line.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PATH_PA-5.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Китай-Город_(станция_метро),_зал_южного_направления,_указатели.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_platforms"
"http://dbpedia.org/resource/Cross-platform_interchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapid_transit"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageID",241646
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageRevisionID",1123817319
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrovsko-Razumovskaya"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkby_railway_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjuku_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Switzerland"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-track_railway"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_12,_Dalian_Metro"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest_Metro_Line_M4"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashirskaya"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsby_railway_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Flushing_Line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Métro"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongqiao_Railway_Station_(metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hall_(SEPTA_station)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acton_Town_tube_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_RER"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton_(CTA_station)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mong_Kok_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barking-London-Double-Cross-Platform-Interchange.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olney_Transportation_Center"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girard_(SEPTA_Broad_Street_Line_station)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_multiple_unit"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiangmihu_West"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintetsu_Railway"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_17,_Shanghai_Metro"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinsheng_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_the_Netherlands"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lionel-groulx-montreal-metro.jpg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Cheong_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_West_MRT_Line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosewood_railway_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Marys_railway_station,_Sydney"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidente_Altino_(CPTM)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyu_Corporation"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Line_(Auckland)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatswood_railway_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuen_Wan_line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Stadtbahn"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaozhuang_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(Newark)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchley_Road_tube_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Motte-Picquet_–_Grenelle"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geumjeong_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_2,_Nanning_Rail_Transit"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_16_(Zhengzhou_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_7_(Zhengzhou_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_10_(Chengdu_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_8_(Zhengzhou_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_10_(Chongqing_Rail_Transit)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellinghusenstraße_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_platforms"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barons_Court_tube_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yancun_East_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdon_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Line_(Delhi_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Street_Line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_10_(Shanghai_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race-Vine_(SEPTA_station)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beekkant_metro_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_8_(Qingdao_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Avenue_(IND_Queens_Boulevard_Line)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehringdamm_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_9_(Beijing_Subway)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chegongmiao_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwell_tube_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_MRT_Line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_(CTA_North_Side_Main_Line_station)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duisburg_Hauptbahnhof"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_9_(Chongqing_Rail_Transit)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhangjiacun_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(MBTA)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_9_(Hangzhou_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keihin-Tohoku_Line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estudantes_(CPTM)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_'L'"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/München-Laim_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebersberg"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen_Hauptbahnhof"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Disneyland"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assago_Milanofiori_Forum_(Milan_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Metro"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flevolijn"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou_East_Railway_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_(Main)_Hauptbahnhof"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omotesandō_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_and_Islington"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Astoria_Line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_line_(MTR)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Brighton_Line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magenta_Line_(Delhi_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Sports_Center_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_Urban_Services"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengzhou_East_Railway_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Miserere_(Buenos_Aires_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulin_Square_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Fourth_Avenue_Line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBTA"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Franklin_Avenue_Line"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmbek_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eram-e_Sabz_Metro_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_1_Green_(Montreal_Metro)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_tube_station_(Piccadilly_and_District_lines)"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_Tor_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_railway_station,_Melbourne"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bochum"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daikokuchō_Station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_South_railway_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffer_stop"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Konstablerwache_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_Metro"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyou_station"
"http://dbpedia.org/resource/Cross-platform_interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenheim"
