"subject","predicate","object"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_2006_Winter_Paralympics_–_Men's_short_distance"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_McKeever"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Westlake"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herve_Lord"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2006_Winter_Paralympics_–_Women's_Super-G"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon_at_the_2006_Winter_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2006_Winter_Paralympics_–_Women's_giant_slalom"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon_at_the_2006_Winter_Paralympics_–_Men's_7.5km"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_curling"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_Verner"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2006_Winter_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2006_Winter_Paralympics_–_Men's_Super-G"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2006_Winter_Paralympics_–_Men's_downhill"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_at_the_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_at_the_2006_Winter_Olympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Murray"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_nordic_skiing"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(skier)"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Booker"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Daw"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette_Bourgonje"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Canada"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_alpine_skiing"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_St-Amand"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Paralympic_Committee"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Gaudet"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Canadian_sports"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Labonte"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_sledge_hockey_at_the_2006_Winter_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Noot"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bridges"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Nicholson"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2006_Winter_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rosen"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Grassi"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Austgarden"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Winter_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830212902/http:/www.paralympicgames.torino2006.org/"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.ca"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Turín_2006"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F6Qn"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanada_na_Zimowych_Igrzyskach_Paraolimpijskich_2006"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Canada_under_Paralympiske_vinterleker_2006"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586969"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver_medal"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPCin2006WinterParalympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold_medal"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze_medal"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/sports",4
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/competitors",35
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/appearances","auto"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/location","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/rank",6
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/bronze",5
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/gold",5
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/silver",3
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/games","Winter Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/abstract","Reprezentacja Kanady na Zimowych Igrzyskach Paraolimpijskich 2006 liczyła 35 sportowców."
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/abstract","Canadá estuvo representado en los Juegos Paralímpicos de Turín 2006 por un total de 34 deportistas, 27 hombres y siete mujeres.​"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/abstract","Canada participated in the ninth Winter Paralympics in Turin, Italy. Heading the delegation was the Chef de Mission, Marg McGregor. The country's flag bearer at the opening ceremony was Todd Nicholson, captain of the ice sledge hockey team. Canada entered 35 athletes in the following sports: 
* Alpine skiing: 7 male, 3 female 
* Ice sledge hockey: 15 male 
* Nordic skiing: 3 male, 2 female 
* Wheelchair curling: 3 male, 2 female"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/flagbearer","http://dbpedia.org/resource/Todd_Nicholson"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/flagbearer","http://dbpedia.org/resource/Colette_Bourgonje"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/flagcaption","http://dbpedia.org/resource/Flag_of_Canada"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/npc","CAN"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/property/npcname","http://dbpedia.org/resource/Canadian_Paralympic_Committee"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canada_at_the_2006_Winter_Paralympics?oldid=930403631&ns=0"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageLength",6512
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canada_at_the_2006_Winter_Paralympics"
