"subject","predicate","object"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Count_of_Évreux"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchy_of_Normandy"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Count_of_Mortain"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo,_Bishop_of_Bayeux"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norman_conquest_of_England"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzOsbern,_1st_Earl_of_Hereford"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Warenne,_1st_Earl_of_Surrey"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_IV_de_Conches"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Poitiers"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wace"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Giffard,_Lord_of_Longueville"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard,_Count_of_Évreux"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Normandy"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Beaumont"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillebonne"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Grandmesnil"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_the_Conqueror"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo,_Count_of_Champagne"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Godwinson"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_II"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Montgomerie,_1st_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/library/prose/2079.html"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27999354"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Council_of_Lillebonne"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cAgg"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Normandy-stub"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/abstract","The Council of Lillebonne was a meeting of the nobles and clergy of Normandy where, among other things, the expedition of William the Conqueror, then Duke of Normandy, was approved. It was held at Lillebonne, in the northeast of Normandy. Wace, the 12th-century historian, wrote of the council, convened shortly before the actual invasion, likely in January 1066. William of Poitiers, a chronicler of the Norman invasion, claims that the duke also obtained the consent of Pope Alexander II for the invasion, along with a papal banner. The council, also called the Norman Council and Assembly of Lillebonne, began with the refusal of Harold to relinquish the crown of England. Two such councils were held, a smaller council of trusted advisors and a larger council to discuss the planned conquest. Relatives and allies of William participated including many of the proven Companions of William: 
* Robert, Count of Mortain, half-brother of William 
* William FitzOsbern, 1st Earl of Hereford, cousin of William and a proven companion, a strong advocate of the invasion who convinced the doubters that the mission was feasible 
* Odo, Bishop of Bayeux, William’s half-brother 
* Odo, Count of Champagne, William’s brother-in-law 
* Richard, Count of Évreux, father of William, Count of Évreux, a proven companion 
* Hugh of Eu, Bishop of Lisieux, brother of the traitor Busac 
* Roger de Beaumont, who murdered William’s tormentor Roger I of Tosny, who advised William but did not participate in the invasion due to his advanced years 
* Raoul IV de Conches, grandson of Roger of Tosny 
* Hugh de Grandmesnil, a proven companion of William’s, originally banished but reinstated 
* Roger de Montgomerie, 1st Earl of Shrewsbury, who had previously cursed William 
* Walter Giffard, Lord of Longueville, a known companion of William’s 
* Hugh de Montfort, Lord of Montfort-sur-Risle, a known companion of William’s 
* William de Warenne, 1st Earl of Surrey. Cajoled by William FitzOsbern, the council approved the invasion plans. William of Poitiers nevertheless describes the council and gives an account of a debate that took place between among the nobles and supporters over whether to risk an invasion of England. Although some formal meeting probably was held, it is unlikely that there was significant debate, as the duke had by then established control over his nobles, and those assembled would want to secure their share of the rewards from the conquest of England."
"http://dbpedia.org/resource/Council_of_Lillebonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Council_of_Lillebonne?oldid=1084165567&ns=0"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageLength",3656
"http://dbpedia.org/resource/Council_of_Lillebonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Council_of_Lillebonne"
