"subject","predicate","object"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marching_band_competitions"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bensalem_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biglerville_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocono_Mountain_School_District"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absegami_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearview_Regional_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Area_School_District"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalcade_of_Bands"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanicsburg_High_School_Marching_Band"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Haven,_Pennsylvania"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddon_Heights_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Valley_High_School_(Pennsylvania)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_High_School_(Carlisle,_Pennsylvania)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_High_School_(Pennsylvania)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Township_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Deptford_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_Regional_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Wood_Catholic_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittston_Area_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake-Lehman_Junior/Senior_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Merion_Area_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammonton_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSBA"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norristown_Area_School_District"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinert_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakcrest_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon_High_School_(Alexandria,_Virginia)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Regional_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring-Ford_Area_School_District"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Regional_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Eagle-Nittany_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_Henderson_High_School_(Pennsylvania)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearny_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njatob.org/"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tob-info.net/"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageExternalLink","http://tobchapx.freeshell.org/"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by7xr"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMYH"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7829304"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tournament_of_Bands"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/abstract","The Tournament of Bands (TOB) is one of the largest competitive band organizations in the United States and is one of several major circuits in the mid-Atlantic states (other circuits include Cavalcade of Bands and USBands). TOB was founded in 1972 by the and currently has 439 member bands. It provides a large array of competitive performance opportunities including marching band, indoor guard, majorette, percussion, and dance teams. TOB sanctions approximately 140 field band events as well as about 100 indoor events annually."
"http://dbpedia.org/resource/Tournament_of_Bands","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organizations"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tournament_of_Bands?oldid=1054095311&ns=0"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageLength",20922
"http://dbpedia.org/resource/Tournament_of_Bands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tournament_of_Bands"
