"subject","predicate","object"
"http://dbpedia.org/resource/M32_motorway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M32_motorway_southern_end_with_A4032.jpg"
"http://dbpedia.org/resource/M32_motorway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M32_Bristol.png"
"http://dbpedia.org/resource/M32_motorway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M32_motorway_seen_from_Stoke_Park,_Bristol,_England_30Sept2014_arp.jpg"
"http://dbpedia.org/resource/M32_motorway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_South_Gloucestershire_District"
"http://dbpedia.org/resource/M32_motorway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorways_in_England"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageID",542710
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageRevisionID",1114128609
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_road"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchay,_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M4_Jct19.jpg"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornflower"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Junction_19.svg"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-Day_Week"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_road"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England_Combined_Authority"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Park,_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_(England)"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fringe"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing_lane"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emersons_Green"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peyton,_Baron_Peyton_of_Yeovil"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_dioxide"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendula_officinalis"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_McAlpine"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_Council"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambrook"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4174_road"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Capital_of_Culture"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_motorway"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswood,_South_Gloucestershire"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driver_location_signs"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengrove"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevated_highway"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_motorway"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabot_Circus"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_surveyor"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highways_England"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastville_Park"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastville,_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_Council"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4320_road"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stapleton,_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pauls,_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockleaze,_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Transport"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetroBus_(Bristol)"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_B_roads_in_Great_Britain"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_poppy"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Isaacs"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottleneck_(engineering)"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_County_Council"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_South_Gloucestershire_District"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_(United_Kingdom)"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4_road"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-of-life_(product)"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorways_in_England"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_and_ride"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Skidmore"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stapleton_Road"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4032_road"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_roads_in_Zone_4_of_the_Great_Britain_numbering_scheme"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_Fox_&_Partners"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horfield,_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_lane"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horfield"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK-Motorway-M4.svg"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorway"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filton"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon_(Bristol)"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highways"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterbourne_Down,_South_Gloucestershire"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M32_motorway_southern_end_with_A4032.jpg"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_separation"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M32_motorway_seen_from_Stoke_Park,_Bristol,_England_30Sept2014_arp.jpg"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gloucestershire"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standardsforhighways.co.uk/pilots_trials/files/ha-trl2001.pdf%7Ctitle=Traffic"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageExternalLink","http://pathetic.org.uk/current/m32/"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105100927/http:/assets.highways.gov.uk/our-road-network/route-strategies/London%20to%20Wales.pdf%7Carchive-date=5"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbrd.co.uk/motorway/m32/"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.highways.gov.uk/our-road-network/route-strategies/London%20to%20Wales.pdf%7Ctitle=London"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_M32_(Gran_Bretagna)"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8715006/"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motorway_M32"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M32_(motorväg)"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jvpf"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809340"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M32_motorway"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/M32_motorway"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزادراه_ام۳۲"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdsdy"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_M32"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nbk1"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M32_motorway"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M32_(Groot-Brittannië)"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/M32_motorwey"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_motorways"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorways_and_Trunk_Roads_in_England"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport_in_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport_in_Gloucestershire"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M32_Bristol.png?width=300"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/country","GBR"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/established",1966
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/history","Constructed 1966 – 1975:"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/junction",1000
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/junction","J19 → M4 motorway"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/lengthMi",4.4
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/maint","http://dbpedia.org/resource/National_Highways"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/mapNotes","Location of the M32 in Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/route",32
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/terminusA","http://dbpedia.org/resource/Hambrook"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/St_Pauls,_Bristol"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/property/type","M"
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/abstract","The M32 is a motorway in South Gloucestershire and Bristol, England, which at roughly 4.4 miles (7.1 km) is one of Britain's shortest. It provides a link from the M4, a major motorway linking London and South Wales, to Bristol city centre and is maintained by National Highways, the national roads body. The motorway was planned concurrently with the M4 in the 1960s, and construction was complete to Eastville in northeast Bristol by 1970. The southernmost section was delayed by engineering challenges and industrial action, and did not open until 1975. Since the mid-2000s, there have been plans to use the M32 as part of a park and ride facility which would reduce congestion in Bristol. Though the M32 has a small traffic flow, it is one of the most congested motorways in the region as it connects a number of key areas. As well as providing one of the few high-quality routes into the centre of Bristol, it is the only significant link from the M4 to the A4174 Bristol Ring Road. Parts of the M32 are reaching the end of their intended lifespan, leading to reduced speed limits and occasional closures for remedial work. Local residents have criticised the M32, complaining that it has severed communities and has an unacceptable noise level."
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/abstract","De M32 is een autosnelweg in Engeland. De weg loopt van noordoost naar zuidwest vanaf afslag 19 van de M4 tussen Londen en Cardiff naar Bristol. De weg is 6,4 kilometer lang."
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/abstract","M32 är en motorväg i Storbritannien. Detta är en kortare motorväg som leder trafiken från motorvägen M4 in mot centrala Bristol. Den är 7,1 kilometer lång."
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/abstract","La M32 è un'autostrada britannica che collega la città di Bristol alla M4 e, con una lunghezza di 6,4 km chilometri (4 miglia), è una delle autostrade più brevi della Gran Bretagna. Nel suo percorso dispone di quattro corsie di marcia salvo l'ultima parte verso il centro della città che ne ha sei. È stata costruita tra il 1966 e il 1975 ed è stata inaugurata in tre fasi."
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/abstract","Autostrada M32 (ang. M32 motorway) – brytyjska autostrada znajdującą się w hrabstwie Gloucestershire. Droga ma długość około 7 km (4,5 mili) i łączy Bristol z autostradą M4."
"http://dbpedia.org/resource/M32_motorway","http://dbpedia.org/ontology/abstract","Der zwischen 1966 und 1975 eröffnete M32 motorway (englisch für Autobahn M32) ist eine 7,1 km lange Autobahn in England. Er verbindet den M4 motorway mit dem Zentrum der Stadt Bristol."
