"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115583919
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellston,_Michigan"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northern_Colorado_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_National_Invitation_Tournament"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manassas,_Virginia"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Lafayette_Leopards_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Davis_(basketball)"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christl_Arena"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Lehigh_Mountain_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_Patriot_League_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Classic"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Gym"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Mount_St._Mary's_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_John_Carroll_School"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Holy_Cross_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford,_Virginia"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabler_Arena"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owings_Mills,_Maryland"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Colgate_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Patriot_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Foulland"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Springs,_Maryland"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey,_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_County_High_School"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Manhattan_Jaspers_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan_High_School_(San_Antonio)"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bucknell_Bison_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_Catholic_High_School"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojka_Pavilion"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(village),_New_York"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Navy_Midshipmen_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorne,_New_Jersey"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotterell_Court"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bender_Arena"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reitz_Arena"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bucknell_Bison_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Grady_High_School"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Patriot_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glens_Falls,_New_York"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonogh_School"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastview_High_School"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Hall_(Navy)"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Army_Black_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Center"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Bucknell_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_American_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Sports_Center"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KeyBank_Center"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Siena_Saints_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glens_Falls_Civic_Center"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hass"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brennan_High_School"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijamsville,_Maryland"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Boston_University_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point,_North_Carolina"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Holy_Cross_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point_Christian_Academy"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporium,_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagan,_Minnesota"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakdale_High_School_(Maryland)"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknellbison.com/SportSelect.dbml%3F&DB_OEM_ID=32100&SPID=137628&SPSID=810390"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27855651"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2awzN"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016–17_Patriot_League_men's_basketball_standings"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bucknell_Bison_men's_basketball_navbox"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
