"subject","predicate","object"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie,_Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadcasting-history.ca/listing_and_histories/radio/ckxy-fm"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuQQD"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85749865"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Radio"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RecnetCanada"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/airdate",2019-10-24
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/branding",91.5
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cochrane,_Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/class","B1"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/erp",10
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/erp",4.7
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/format","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/frequency","91.5"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Golden_West_Broadcasting"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/CHRB_(AM)"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/CFIT-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/CKMR-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/CKUV-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/CFXO-FM"
"http://dbpedia.org/resource/CKXY-FM","http://www.georss.org/georss/point","51.298 -113.989"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/abstract","CKXY-FM (91.5 FM, 91.5 Cochrane Now) is a radio station licensed to Cochrane, Alberta. Owned by Golden West Broadcasting, it broadcasts a country format."
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CKXY-FM?oldid=1112703340&ns=0"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageLength",4609
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/alias","91.5 Cochrane Now"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/broadcastStationClass","B1"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/frequency",91500000.0
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/heightAboveAverageTerrain",118.1
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Cochrane,_Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Golden_West_Broadcasting"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/CFXO-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/CHRB_(AM)"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/CKUV-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/CFIT-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/CKMR-FM"
"http://dbpedia.org/resource/CKXY-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CKXY-FM"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.98899841309 51.298000335693)"
