"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thirteen_Colonies"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trade"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jackson_(colonial_agent)"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neftenya"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colony"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_agents"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Samuel_Johnson"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pinckney_(South_Carolina_chief_justice)"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/359615"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2140439"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2142582"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/read/5913649"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/read/95300242"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsf3zp"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hqjM"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5148404"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colonial_agent"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/abstract","A colonial agent was the official representative of a British colony based in London during the British Empire. About 200 men served. They were selected and paid a fixed salary by the colonial government, and given the long delays in communication, they played a major role in negotiating with royal officials, and explaining colonial needs and resources. Their main business was with the Board of Trade, where the agent dealt with land problems, border disputes, military affairs, and Indian affairs. They provided the British officials with the documents and news, secured acceptance of controversial colonial legislation, and tried to head off policies objectionable to the colonies. They handled the appeal cases, which usually went to the Privy Council. Before 1700 a colony would send occasional special agents on a temporary basis. Thus Rhode Island sent John Clarke in 1660 to secure a Royal charter; it took two years, and then he returned. Permanent agents became the practice after 1700; most were Americans but some were British. Many of the agents worked together 1730-1733 to oppose a bill establishing a monopoly in West Indian rum, sugar and molasses. The most famous agent was Benjamin Franklin, who was employed for 15 years by Pennsylvania, and also by Georgia, New Jersey, and Massachusetts. Others include Richard Jackson, a prominent London lawyer who represented Connecticut, and Charles Pinckney who represented South Carolina. In 1768, the colony of Georgia hired Franklin, who was already Pennsylvania's colonial agent. Franklin favored Georgia's lower house, to the annoyance of the upper house and royal governor. He cut back his work for Georgia after 1771, because the colony was delinquent in paying his fees. William Samuel Johnson, a Connecticut lawyer, was known in the 1760s as a colonial rights. As the colonial agent for Connecticut he sharply criticized British policy toward the colonies. His experience in London in 1767 convinced him that Britain's policy was shaped more by ignorance of American conditions and not through the sinister designs of a wicked government, He felt that the American Revolution was not necessary and that independence would be bad for everyone concerned."
"http://dbpedia.org/resource/Colonial_agent","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colonial_agent?oldid=1120063453&ns=0"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageLength",4229
"http://dbpedia.org/resource/Colonial_agent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colonial_agent"
