"subject","predicate","object"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Multiclone.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-current_flow"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothes_line"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_filters"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SCyclone.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometre"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometres"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wet_scrubber.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Particulate_control"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_chain_conveyor"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghouse"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Settling_chamber.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dust_collector_kosovo.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HL_Beth_–_BF_KS2.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HL_Damals_–_Thora_Thomsen_–_Kabinettfoto_–_Wilhelm_Beth_–_Maschinenfabrik_Beth_–_Seniorchef.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dust_collector.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dust_Cake_beat_off_of_filter_media.ogg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution_control"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dust"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_fan_design"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_foot"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_scrubber"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_meter"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_collection_system"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_purifier"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglomerated_stone"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quenching"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_fan"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solid-gas_separation"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osha.gov/SLTC/silicacrystalline/dust/chapter_4.html"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/eogapti1/module6/matter/matter.htm"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/267700921_Application_of_Deswirl_Device_in_Cyclone_Dust_Separator"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woodcentral.com/articles/shop/articles_221.shtml"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Mezo"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/集塵装置"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colector_de_polvo"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धूल_संग्रहकर्ता"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/除塵器"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puruimuri"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345503"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dust_collector"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhls4"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entstaubung"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_a_deposizione"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пиловловлювач"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assainissement_particulaire_de_l'air"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tolmupüünis"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пылеуловитель"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/집진장치"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odpylacz"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_government_sources"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dust_collector_kosovo.jpg?width=300"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","Un colector de polvo es un sistema que mejora la calidad del aire liberado por procesos industriales o comerciales mediante la recolección de polvo y otras impurezas de un gas o aire. Fue diseñado para separar grandes volúmenes de gas, y consiste en un escape de gas, un filtro de polvo, un limpiador del filtro, y un receptáculo o un sistema removedor del polvo. Se diferencia de los limpiadores de aire en que utilizan un filtro para remover el polvo. El padre de los colectores de polvo fue de Lubeca.​ Los colectores de polvos controlan las áreas con polvos fugitivos donde la salud, higiene, limpieza y el medio ambiente pueden verse afectados. En ambos casos, la selección correcta del colector de polvo representa ahorro de energía. Estos equipos se emplean principalmente para el manejo de materiales sólidos pulverulentos, por ejemplo en la industria química, minera, laboratorios y en todo lugar donde al manejar graneles o procesos que emitan polvos. Su operación es automática, muy sencilla, con consumos de energía moderados y no requiere supervisión para su operación, así como tampoco mantenimientos especializados, cumpliendo con las normas oficiales de calidad del aire, con una eficiencia superior al 99%, en la filtración de polvos y partículas que se capturan. Un buen colector de polvo requiere un sistema completo que capture, colecte y descargue eficientemente las emisiones de distintos tipos de procesos industriales. La primera prioridad en la planificación de un sistema de recolección de polvo debe ser determinar la información básica del proyecto, tan completa como sea posible. Esta debe incluir características específicas acerca del polvo que será recolectado, corrientes de aire o gas, así como también los límites aceptables de emisiones, la ubicación y requisitos de la planta. Para después poder realizar una evacuación de la prevención de contaminantes o planes de control. Existen diversos tipos de colectores de polvo que se identifican fácilmente por el medio de filtración empleado, puede ser un colector de cartuchos intercambiables de manera independiente o de mangas de tela las cuales se insertan en canastillas metálicas para brindarles soporte. Estas últimas suelen ser de fabricación especial para cada tipo de colector, por lo cual es importante considerar a un fabricante tanto de mangas como de canastillas para realizar el mantenimiento. En el caso de los cartuchos, existen algunas marcas y modelos que manejan sus propios cartuchos, sin embargo en el mercado también encontramos cartuchos compatibles con diversas marcas, los cuales resultan más económicos sin perder eficiencia en la filtración ni incrementando el consumo energético. Finalmente, los colectores industriales necesitan ser rentables y cada vez más eficientes para capturar partículas de polvo fino con el fin de cumplir con las normas más estrictas. Los colectores de polvo en general alcanzan estos objetivos mejor que cualquier otro sistema."
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","L’assainissement particulaire de l’air est un groupe de techniques utilisées pour améliorer la qualité de l'air libéré par les procédés industriels en recueillant la poussière et d'autres impuretés qu'il continent. L’objet de cette technique est la maîtrise des flux de polluants dans l’air ambiant industriel. On peut distinguer deux catégories de problématique : 
* L’ambiance interne au site industriel (impact sanitaire) 
* Les rejets externes au site industriel (impact environnemental)"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","Odpylacz – zespół urządzeń i części służących do odpylania spalin, znajdujących się pomiędzy początkiem wlotowego króćca odpylacza i końcem króćca wylotowego spalin oraz króćcami wylotowymi lejów zbiorczych pyłu. Wynalazcą odpylacza był z Lubeki. Do urządzenia odpylającego zalicza się również: 
* zespoły zasilające, urządzenia wentylacyjne pomieszczeń zespołów zasilających i ewentualnie urządzenia grzewcze (w przypadku elektrofiltrów) oraz łączniki, kable i oszynowanie przynależnych urządzeń; 
* ewentualne obiegi wtórne lub inne urządzenia służące do zapewniania drożności roboczych elementów odpylaczy mechanicznych; 
* przyrządy pomiarowe do określenia stopnia zapylenia spalin oczyszczonych. Wśród odpylaczy można wyróżnić: 
* osadnik (komora uspokajająca): oddzielenie pyłu lub aerozolu następuje wskutek różnicy gęstości i działania siły grawitacji, 
* odpylacz cyklonowy: separacja następuje wskutek różnicy gęstości i działania siły odśrodkowej w ruchu wirowym, 
* cyklon mokry 
* elektrofiltr (odpylacz elektrostatyczny), 
* : cząstki pyłu są przechwytywane przez dużą powierzchnię materiału filtrującego, 
* (gaz jest poddawany działaniu fal dźwiękowych). W dużych elektrowniach kondensacyjnych i elektrociepłowniach polskich z reguły stosowane są elektrofiltry poziome (ponad 90% wszystkich urządzeń odpylających). W niektórych elektrowniach na świecie (np. Niemcy, USA) są stosowane odpylacze tkaninowe (workowe), przeważnie tam, gdzie istnieje w danym obiekcie instalacja do odsiarczania spalin. Poglądy na dobór odpylaczy uległy zmianie w ostatnich latach ze względu na powstałą konieczność szerszego stosowania urządzeń do odsiarczania spalin. Problem zastosowania odpylaczy jest obecnie rozpatrywany bardziej kompleksowo, z uwzględnieniem wszystkich podstawowych elementów tj. odpylania, odsiarczania, ograniczenie ilości tlenków azotu oraz odprowadzania spalin do atmosfery (rodzaj i wysokość kominów)."
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","Пиловловлювач (рос. пылеуловитель, англ. dust catcher, dust separator, dust collector; нім. Entstaubungsanlage f, Staub-sauger m, Staubfänger m) – апарат для видалення твердої фази з газового середовища."
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","집진장치 또는 집진기는 대기나 기체로부터 먼지와 기타 불순물들을 수집함으로써 산업, 상업 공정으로부터 방출된 대기의 질을 개선하기 위해 사용되는 시스템이다. 집진장치에는 중력에 의한 분리작용을 이용한 중력침강식(重力沈降式), 분진(粉塵) 입자의 관성을 이용하여 분리의 정도를 높이는 관성분리식, 중력 및 관성을 이용한 방법에 의해 분리되지 않는 경우 사용하는 원심력방식(遠心力方式), 여과시켜 분진을 가스로부터 분리하는 여과방식, 위의 방식에 물을 이용한 세척방식, 전기집진방식 등이 개발되어 있다. 이러한 집진장치의 선택은 용도에 적합하며 비용면에서도 적절한 방식을 택하여야 한다."
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","A dust collector is a system used to enhance the quality of air released from industrial and commercial processes by collecting dust and other impurities from air or gas. Designed to handle high-volume dust loads, a dust collector system consists of a blower, dust filter, a filter-cleaning system, and a dust receptacle or dust removal system. It is distinguished from air purifiers, which use disposable filters to remove dust."
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","除尘器是一种吸收空气或气体中的灰尘和其他杂质的系统，它主要用來清潔工业生產中所排放的空气。集除塵器系统由鼓风机、粉尘过滤器、过滤器清洁系统和集尘器或除尘系统组成。它有别于空气净化器，后者使用一次性的过滤器来清除灰尘。除尘器由吕贝克人威廉·贝丝發明。1921年他申请了专利。"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","Entstaubung ist das Abscheiden feinverteilter fester Fremdbestandteile aus einem Gas."
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","Una camera a deposizione è un sistema di depurazione dell'aria che sfrutta il principio di gravità, da qui il nome di sistema di abbattimento per gravità, per effettuare una predepurazione dell'aria in modo da abbattere parzialmente gli inquinanti. I flussi pretrattati vengono poi inviati verso altri sistemi di abbattimento degli inquinanti più costosi ed efficaci."
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","Пылеуловитель — устройство для очистки воздуха (газов) от золы, вредных веществ, пыли. Загрязнённый пылеуловитель требует очистки от пыли. Неочищенный пылеуловитель не будет выполнять своих функций. Промышленные пылеулавливание помогает не только утилизировать пыль из газов, но и использовать ценные компоненты самиих газов."
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/abstract","集塵装置（しゅうじんそうち、英: Dust collector）は、大気汚染の防止や有価物の回収を目的として、排気中の煤や粉塵などの粒子を気体から分離する装置である。クリーンルーム中での異物除去にも使用され、集塵機と称することもある。"
"http://dbpedia.org/resource/Dust_collector","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dust_collector?oldid=1119413663&ns=0"
