"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPgho"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111940288"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipAcquired",1706-07-28
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sixth_Rates_of_the_Royal_Navy_1660_to_1714"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipCommissioned",1708
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipArmament","*20 x 6-pdrs on upper deck
*4 x 4-pdrs guns on quarterdeck"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipBuilder","William Johnson, Blackwall"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipClass",24
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipComplement",115
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipFate","Sold for breaking"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipLaunched",1706-10-15
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipLength","* gundeck
* keel for tonnage"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipName","HMS Nightingale"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipOutOfService",1716-06-12
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipPropulsion","Sail"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/property/shipTonsBurthen",253
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/abstract","HMS Nightingale was a 24-gun sixth-rate ship of the Royal Navy, purchased in 1706 and in service in North America and English waters until 1716. Nightingale was the fourth named ship since it was used for a vessel captured in 1626 and listed until 1628."
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Nightingale_(1707)?oldid=1124794634&ns=0"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/MeanOfTransportation/length","27432.0"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageLength",4142
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/activeYearsEndDate",1716-06-12
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/length",27.432
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/shipBeam",7.62
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/shipLaunch",1706-10-15
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/status","Sold for breaking"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/acquirementDate",1706-07-28
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Sixth-rate"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Nightingale_(1707)"
