"subject","predicate","object"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Publique"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_F_engine"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_car"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_FrontPage"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_FP"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_Pack"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_Zealand_FP_class_electric_multiple_unit"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_FP"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Feature_Pack"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fast_Picket"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Flux_Pavilion"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/FP_(catalogue)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Federalist_Papers"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Functional_programming"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Força_Portugal"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Function_point"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Friday_prayer"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frame_pointer"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Family_planning"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wikipedia:Featured_pictures"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Facepalm"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wikipedia:FP"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fortepiano"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Framework_Programmes_for_Research_and_Technological_Development"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Falakata_Polytechnic"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fire_protection"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Force_protection"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Financial_Post"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/FP_(complexity)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/FP_(programming_language)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Friends_Provident"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Forensic_psychiatry"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Foreign_Policy"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Freedom_Party_(disambiguation)"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Francis_Poulenc"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fuerza_Popular"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Force_Publique"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ilford_FP"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Floating_point"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/False_positive"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fp"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29qRf"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227971"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fp"
"http://dbpedia.org/resource/FP","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FP"
"http://dbpedia.org/resource/FP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self_reference"
"http://dbpedia.org/resource/FP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/FP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/FP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FP?oldid=1123216420&ns=0"
"http://dbpedia.org/resource/FP","http://dbpedia.org/ontology/wikiPageLength",4023
"http://dbpedia.org/resource/FP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FP"
