"subject","predicate","object"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigory_Zinoviev"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ward_(Liberal_MP)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_in_England"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Edge,_1st_Baronet"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government_1916-1922"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathy_strike"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henderson"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversial"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_H_Asquith"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_United_Kingdom_general_strike"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalville"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Eddisbury_by-election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Woolwich_East_by-election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvassing"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Clynes"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Leicestershire_constituencies"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Lancaster_by-election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Leicestershire"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(UK,_1922)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff_reform"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_by-election_records"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_International"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Labour_Government_(UK)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joynson-Hicks,_1st_Viscount_Brentford"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_George"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returning_Officer"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Spears"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_St_Ives_by-election"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4948374"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b1qR"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_34th_UK_Parliament"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Gee"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Ward_(Liberal_MP)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/candidate","John Minto"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/candidate","Sydney Lipscomb Elborne"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_William_Edge,_1st_Baronet"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Minto_(UK_politician)"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edward_Spears"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/change","+5.8"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/change",-10.4
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/change","+4.6"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/percentage",41.4
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/percentage",24.5
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/percentage",34.9
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/percentage",33.6
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/percentage",38.2
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/percentage",37.3
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/percentage",21.6
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/percentage",37
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/percentage",31.5
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/votes",8861
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/votes",17044
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/votes",11710
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/votes",11981
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/votes",9143
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/votes",15244
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/votes",9756
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/votes",7685
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/property/votes",10114
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/abstract","The 1927 Bosworth by-election was a parliamentary by-election for the House of Commons constituency of Bosworth in Leicestershire on 31 May 1927."
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1927_Bosworth_by-election?oldid=1081736679&ns=0"
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://dbpedia.org/ontology/wikiPageLength",15459
"http://dbpedia.org/resource/1927_Bosworth_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1927_Bosworth_by-election"
