"subject","predicate","object"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barricade_2_Venezuela_2014.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PROTEST_REASONS_sign.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_de_mayo_-_Manifestación_en_contra_del_gobierno_de_Venezuela_03.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_of_All_Marches_-_Holding_Flag.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tear_gas_used_against_protest_in_Altamira,_Caracas;_and_distressed_students_in_front_of_police_line.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People_lines_in_Venezuela.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_stationed_in_UN_headquarters,Venezuela_demonstrating_against_the_government_of_Maduro_President.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacrimógenas_vencidas_28Feb14,_Altamira_(13974250829).jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolás_Maduro_assuming_office.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezuela_protest_26_October_(size_diff).jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezuelan_protester_wearing_a_Guy_Fawkes_Mask.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezuelan_tear_gas_cannisters.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcha_hacia_el_Palacio_de_Justicia_de_Maracaibo_-_Venezuela_16.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcha_hacia_el_Palacio_de_Justicia_de_Maracaibo_-_Venezuela_11.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Venezuelan_Protests_(12F).jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opposition_medic_2014_Venezuelan_protests..jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_protests"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Venezuela"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Caracas"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_timelines_by_year"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Venezuela"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageID",41927607
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageRevisionID",1122502813
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globovision"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Padrino_López"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_National_Guard"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adán_Chávez"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Albán_Salazar"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarek_El_Aissami"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcha_en_Caracas,_20Abr14_(13977383707).jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Observatory_of_Social_Conflict"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_Commission_for_Latin_America_and_the_Caribbean"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_United_States_foreign_regime_change_actions"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhuman_or_degrading_treatment"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida,_Mérida"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_National_Police"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Hausmann"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WikiLeaks"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-ins"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CONATEL_to_SEBIN_Venezuela_Twitter_IP_address.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bolivarian_Armed_Forces_of_Venezuela"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colectivo_motorcyclists_Venezuela.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Common_people_line_for_food_in_Barquisimeto,_Venezuela.webm"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_manipulation"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcha_hacia_el_Palacio_de_Justicia_de_Maracaibo_-_Venezuela_06.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diosdado_Cabello"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculation"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Ministry_of_Venezuela"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_protests"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:People_lines_in_Venezuela.JPG"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcha_hacia_el_Palacio_de_Justicia_de_Maracaibo_-_Venezuela_16.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colectivo_(Venezuela)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_López"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_López_Mendoza"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearless_People's_Alliance"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Air_Force"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapon"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barricade_2_Venezuela_2014.jpg"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_País"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Alberto_Pérez"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Island"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Center_for_Justice_and_Human_Rights"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_First"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_de_Venezuela"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneel"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Venezuela"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption"
"http://dbpedia.org/resource/Protests_against_Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting_position"
