"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_Robison"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Health_and_Community_Care"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Scottish_Parliament_election"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Watt"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Scottish_Parliament_election"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_for_Health_and_Wellbeing"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_ministers_of_Scotland"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_4th_Scottish_Parliament"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JoeFitzPatrickMSP20110511.JPG"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministerial_posts_of_the_Scottish_Government"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MairiEvansMSP-May2016.jpg"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Time"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MichaelMathesonMSP20110507.JPG"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Campbell"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maree_Todd"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_3rd_Scottish_Parliament"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_FitzPatrick"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Sturgeon"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minister_for_Public_Health,_Women's_Health_and_Sport,_Maree_Todd_(51189138802).jpg"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Salmond"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_minister"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Matheson_(politician)"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaureenWatt20110507.JPG"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.scot/About/People/Ministers/Minister-Public-Health-Sport"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6865944"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rnBM"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Scotland"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Junior_Scottish_Government_Ministers"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MichaelMathesonMSP20110507.jpg?width=300"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/abstract","The Minister for Public Health, Women's Health and Sport is a Junior ministerial post in the Scottish Government. The post was first created as Minister for Public Health in May 2007 after the appointment of the Scottish National Party minority administration. It was renamed in February 2009, with further renamings in 2011, 2016 and 2018. The Minister reports to the Cabinet Secretary for Health and Sport, who has overall responsibility for the portfolio, and is a member of cabinet. The current Minister for Public Health, Sport and Wellbeing is Mairi Gougeon MSP."
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_for_Public_Health,_Women's_Health_and_Sport?oldid=1064502563&ns=0"
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://dbpedia.org/ontology/wikiPageLength",5310
"http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_for_Public_Health,_Women's_Health_and_Sport"
