"subject","predicate","object"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/language","Marathi"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/music","http://dbpedia.org/resource/Ashok_Patki"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/producer","Samruoddhi Porey"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/property/writer","Samruoddhi Porey"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/abstract","Mala Aai Vhhaychy! ([məla aːi ʋɦaːjtsəj], transl. I want to be a mother!) is a 2011 Indian Marathi-language film produced and directed by Samruoddhi Porey. The story deals with growing surrogacy practices in India where women are used as surrogates by foreigners. The film is an emotional drama telling the story of one such surrogate mother who bears a foreigner's child. The film is critically acclaimed and won National Film Award for Best Feature Film in Marathi in 2011. It was remade in Telugu as Welcome Obama in 2013, and in Hindi as Mimi in 2021."
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mala_Aai_Vhhaychy!?oldid=1124853412&ns=0"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/wikiPageLength",6273
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ashok_Patki"
"http://dbpedia.org/resource/Mala_Aai_Vhhaychy!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mala_Aai_Vhhaychy!"
