"subject","predicate","object"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroWordNet"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontological_categories"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontology_(information_science)"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthography"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontology_components"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Wordnet"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_translation"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponymy"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WordNet"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexicon"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hierarchical_Model_Mental_Lexicon.png"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semantics"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(general)"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grohl"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposite_(semantics)"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lexis_(linguistics)"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingual_Central_Repository"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Semantični_leksikon"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2R4o5"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Semantisch_lexicon"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t2ls"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Semantic_lexicon"
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568040"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hierarchical_Model_Mental_Lexicon.png?width=300"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/abstract","Een semantisch lexicon is een woordenboek van woorden met hun semantische klassen zodat men verbanden kan trekken tussen woorden die voorheen niet met elkaar in verband waren gebracht. WordNet is een semantisch lexicon voor de Engelse taal."
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/abstract","A semantic lexicon is a digital dictionary of words labeled with semantic classes so associations can be drawn between words that have not previously been encountered. Semantic lexicons are built upon semantic networks, which represent the semantic relations between words. The difference between a semantic lexicon and a semantic network is that a semantic lexicon has definitions for each word, or a ""gloss""."
"http://dbpedia.org/resource/Semantic_lexicon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Semantic_lexicon?oldid=995156016&ns=0"
"http://dbpedia.org/resource/Semantic_lexicon","http://dbpedia.org/ontology/wikiPageLength",10560
"http://dbpedia.org/resource/Semantic_lexicon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Semantic_lexicon"
