"subject","predicate","object"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Zook"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Events"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Northwestern_football_rivalry"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ball_(American_football)"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Eastern_Illinois_Panthers_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_Illinois"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Rutgers_Scarlet_Knights_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Stadium"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Thomas_(American_football)"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Stadium"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_football_seasons"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Syracuse_Orange_football_team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spread_offense"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Locksley"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://fightingillini.com/sports/2015/7/18/football_alltimerosters_2000.aspx%3F%232005"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GF2P"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606432"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_Big_Ten_football_standings"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_Fighting_Illini_football_navbox"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg?width=300"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/defCoach","Vince Okruch"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Mike_Locksley"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/defensivePlayers","}"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/captain","E.B. Halsey"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Pierre_Thomas_(American_football)"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Alan_Ball_(American_football)"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/captain",""
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/captain","Josh Norris"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/J_Leman"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ron_Zook"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/headCoach","*Ron Zook"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/rosterUrl","https://fightingillini.com/sports/2015/7/18/football_alltimerosters_2000.aspx%3F%232005"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/team","Illinois Fighting Illini"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/offensivePlayers","}
}
}





}"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Spread_offense"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/abstract","The 2006 Illinois Fighting Illini football team represented the University of Illinois in the 2006 NCAA Division I FBS football season. The team's head coach was Ron Zook, who was in his second season with the Illini. Illinois had a record of 2–10, their second consecutive season with only two wins. However, unlike the previous year, they suffered few blowout losses and played competitively with the Big Ten powerhouses, including eventual conference champion Ohio State to whom Illinois lost 17–10 on November 4."
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Illinois_Fighting_Illini_football_team?oldid=1077272699&ns=0"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageLength",9144
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Illinois_Fighting_Illini_football_team"
