"subject","predicate","object"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/date","July 2019"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/end","http://dbpedia.org/resource/Cardiff_city_centre"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/frequency","-600.0"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/length","9.4"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/logo","Cardiff cc red logo.png"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/number","Capital City Red"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/start","http://dbpedia.org/resource/Cardiff_city_centre"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/talk","Branding no longer in use"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/time","3600.0"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/vehicle","http://dbpedia.org/resource/Scania_OmniCity"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/via","http://dbpedia.org/resource/Canton,_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/via","http://dbpedia.org/resource/Victoria_Park,_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/via","http://dbpedia.org/resource/Caerau,_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/via","http://dbpedia.org/resource/Ely,_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/via","http://dbpedia.org/resource/Cowbridge_Road_East"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/via","http://dbpedia.org/resource/Cardiff_Central_bus_station"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/abstract","Capital City Red was the branding of bus services 17 and 18 in Cardiff. The route runs from the city centre to the west of the city, serving the Canton, Ely and Caerau districts. The service forms part of the wider Cardiff Bus network and is one of three services to have a unique branding, along with Baycar and Capital City Green. The service was introduced in 2006 to improve infrastructure on the route, and with the aim to make the corridor the first Statutory Quality Bus Partnership in Wales."
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capital_City_Red?oldid=1096398456&ns=0"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageLength",6559
"http://dbpedia.org/resource/Capital_City_Red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capital_City_Red"
