"subject","predicate","object"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eckerd_College_faculty"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Florida_faculty"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48804464"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X4sJ"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100651550"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jack_E._Davis"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139362401"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PulitzerPrize_HistoryAuthors_2001–2025"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/abstract","Jack Emerson Davis est un auteur et professeur d'histoire en Floride. Il est titulaire de la chaire ""Rothman Family"" et enseigne l'Histoire de l'environnement et les études sur la durabilité à l'Université de Floride. En 2002-2003, il enseigne sur une bourse Fulbright à l'Université de Jordanie à Amman, en Jordanie. Davis reçoit le prix Pulitzer d'histoire 2018 pour son livre The Gulf: The Making of an American Sea. Il a également écrit An Everglades Providence: Marjory Stoneman Douglas and the American Environmental Century, une double biographie de Marjory Stoneman Douglas et des Everglades de Floride ; et Race Against Time: Culture and Separation in Natchez since 1930. Avec Raymond Arsenault, il édite Paradise Lost?: The Environmental History of Florida, un recueil d'essais sur l'histoire de la relation humaine avec la nature floridienne."
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/abstract","Jack Emerson Davis is an author and professor of history in Florida. He holds the Rothman Family Endowed Chair in the Humanities and teaches environmental history and sustainability studies at the University of Florida. In 2002-2003, he taught on a Fulbright award at the University of Jordan in Amman, Jordan. Davis received the 2018 Pulitzer Prize for History for his book The Gulf: The Making of an American Sea. He also wrote An Everglades Providence: Marjory Stoneman Douglas and the American Environmental Century, a dual biography of Marjory Stoneman Douglas and the Florida Everglades; and Race Against Time: Culture and Separation in Natchez since 1930. With Raymond Arsenault, he edited Paradise Lost?: The Environmental History of Florida, a collection of essays on the history of the human relationship with Florida nature."
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_E._Davis?oldid=1111584743&ns=0"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageLength",4618
"http://dbpedia.org/resource/Jack_E._Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_E._Davis"
