"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Egan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_Canada"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Tapping"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instinct_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragments_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webisodes_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Rose_(actress)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Nights"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelations_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McCullough_(writer)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunted_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Gemini_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Horvath"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penance_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_by_television_series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Kindler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Wood_(director)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Canada"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agam_Darshi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_for_All"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Robbins"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Tracey"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veritas_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_díjai_és_jelölései"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461187"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H2gj"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sanctuary"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/abstract","Sanctuary is a Canadian science fiction television series. The show was created by long-time Stargate franchise writer Damian Kindler. The first episodes were released as webisodes, the Sci Fi Channel eventually picked up the series and broadcast season one in 2008. Season one featured the re-work of old webisodes so that the plot would be easier to understand for new viewers. As of December 2009, Syfy renewed the series for a third season. Sanctuary has been nominated a total of 47 awards in its first two-year run, twelve of which were won. The series won the majority of them at the Leo Awards, having earned eleven wins, and a further sixteen nominations. The other was awarded from the 2009 Gemini Awards with five other nominations. It also earned another fourteen nominations, including an Emmy and twelve Constellation Awards."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Sanctuary?oldid=1078216556&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageLength",16029
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Sanctuary"
