"subject","predicate","object"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageLength",3464
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/runtime",3720.0
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Victor_Milner"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Frank_Tuttle"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Merrill_G._White"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Karl_Hajos"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Florence_Eldridge"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Guy_Oliver"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Neil_Hamilton_(actor)"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chester_Conklin"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Doris_Hill"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Warner_Oland"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fredric_March"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Frank_Tuttle"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Studio_Murder_Mystery"
