"subject","predicate","object"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://xmlns.com/foaf/0.1/homepage","http://gov.am/en/building/"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/name","Government House"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.17710113525391
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.51390075683594
"http://dbpedia.org/resource/Government_House,_Yerevan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yerevan_square_by_Rita_W.jpg"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Republic_Square,_Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_residences_in_Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageID",54508004
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageRevisionID",1110669680
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_State_Award"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikol_Pashinyan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Square,_Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Tamanian"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Armenia)"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_residences_in_Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.am/en/building/"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palais_du_gouvernement_(Erevan)"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاخ_حکومت_ایروان"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hükûmet_Binası_(Erivan)"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39046271"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringsbyggnaden,_Jerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقر_الحكومة،_يريفان"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cEpp"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայաստանի_Հանրապետության_կառավարական_տուն"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yerevan_landmarks"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armenia-struct-stub"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Onesource"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yerevan_square_by_Rita_W.jpg?width=300"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Alexander_Tamanian"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/completionDate",1929
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/currentTenants","Nikol Pashinyan as Prime Minister of Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/location","http://dbpedia.org/resource/Republic_Square,_Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/nativeName","Կառավարական տուն"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/startDate",1926
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/property/website","http://gov.am/en/building/"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.georss.org/georss/point","40.1771 44.5139"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/abstract","يقع مقر الحكومة في جمهورية أرمينيا (الأرمينية: Հայաստանի Հանրապետության կառավարական տուն ؛هاياستاني هانرابيتوتيان كارافاراكان تون) في ساحة الجمهورية، يريفان. صممه الكسندر تامانيان، الذي حصل على جائزة الدولة السوفييتية في عام 1942 لهذا العمل."
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/abstract","Regeringsbyggnaden (armeniska: Հայաստանի Հանրապետության կառավարական տուն, Hayastani Hanrapetut'yan Karavarakan Tun) är en armenisk regeringsbyggnad i Jerevan, som inrymmer bland annat premiärministernas kansli och finansministeriet. Den ligger vid Republikens plats och ritades av Alexander Tamanian. Byggnadens stora ur är tillverkat i Moskva och transporterades till Jerevan 1941. Diametern är fyra meter. Timvisaren är 188 centimeter lång, minutvisaren 170 centimeter."
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/abstract","The Government House Number 1 (Armenian: Հայաստանի Հանրապետության կառավարական տուն; Hayastani Hanrapetut'yan Karavarakan Tun) is located on Republic Square, Yerevan. It was designed by Alexander Tamanian, who was awarded the Soviet State Award in 1942 for this work. It is the official residence of the prime minister of Armenia."
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/abstract","Le Palais du gouvernement numéro 1 (en arménien : Հայաստանի Հանրապետության կառավարական տուն ; Hayastani Hanrapetut'yan Karavarakan Tun) est un édifice public situé sur la place de la République, à Erevan en Arménie. Il a été conçu par Alexandre Tamanian, qui a reçu le prix d'État de l'URSS en 1942 pour cette œuvre. C'est la résidence officielle du Premier ministre arménien."
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Government_House,_Yerevan?oldid=1110669680&ns=0"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/wikiPageLength",1469
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/buildingEndDate","1929"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/buildingStartDate","1926"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/originalName","Կառավարական տուն"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Alexander_Tamanian"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Government_of_Armenia"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Government_House,_Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.513900756836 40.177101135254)"
