"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","La série de films Star Trek est une franchise cinématographique de l'univers Star Trek créé par Gene Roddenberry pour la série télévisée du même nom et diffusée à partir de 1966 à la télévision."
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","«Звёздный путь» является американской медиа-франшизой, основанной на научно-фантастическом телесериале, созданном Джином Родденберри. Первый телесериал, названный просто «Звёздный путь» и теперь называемый «Оригинальный сериал», дебютировал в 1966 году и выходил в эфир три сезона на канале NBC. Канон «Звёздного пути» включает в себя «Оригинальный сериал», анимационный сериал, шесть спин-офф телесериалов и тринадцать фильмов."
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","{{namespace detect | category = |main=| other= 星际迷航 星际旅行电影列表 星艦奇航記電影系列，目前为止计有13部，最新上映的是《星際爭霸戰：浩瀚無垠》（2016年）。"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_trek_the_motion_picture_logo.png"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Trek_movie_logo.svg"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek_(film_franchise)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek_lists"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_by_franchise"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageID",24607041
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageRevisionID",1123969070
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Baird"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hardy"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Petrie_Jr."
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Orci"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harve_Bennett"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Insurrection"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Doohan"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Nemesis"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bana"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Hawley"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpback_whale"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_First_Contact"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rosenthal_(screenwriter)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Meerson"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Noonien_Singh"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pegg"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Friedman"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wise"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Jung"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brannon_Braga"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Robertson-Dworet"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McDowell"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Winter_(producer)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek_(film_franchise)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hemsworth"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Lindelof"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_canon"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_D._Moore"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Seed"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punxsutawney_Phil"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Nimoy"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Hornstein"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinda_Vazquez"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Payne_and_Patrick_McKay"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Encounters_of_the_Third_Kind"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Roddenberry"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Montalbán"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Hicks"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_check"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Cumberbatch"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Piller"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reboot_(fiction)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Lin"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Okuda"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Frakes"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Good_Ship_Enterprise:_My_15_Years_with_Star_Trek"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Spiner"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pine"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dean_Foster"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Discovery"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_franchise"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven-Charles_Jaffe"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cromwell"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Quinto"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shatner"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Meyer"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_Beyond"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Visual_Effects"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_Trek_movie_logo.svg"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Zerbe"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_Generations"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701-A)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_II:_The_Wrath_of_Khan"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_trek_the_motion_picture_logo.png"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logan_(writer)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_III:_The_Search_for_Spock"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Picard"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_(film)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kurtzman"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_of_Our_Planets_Is_Missing"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Both_Worlds_(Star_Trek:_The_Next_Generation)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worf"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lauritson"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Krikes"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_VI:_The_Undiscovered_Country"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carson_(director)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Boutella"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warner_(actor)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Abrams"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Burk"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Murray_Abraham"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_After_Time_(1979_film)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_IV:_The_Voyage_Home"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_Into_Darkness"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound_Editing"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound_Mixing"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plummer"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Two_Towers"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Another_Day"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_V:_The_Final_Frontier"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_in_Hollywood"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zefram_Cochrane"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_B._Sowards"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Jendresen"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingon"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek_lists"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Makeup_and_Hairstyling"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Yelchin"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dorn"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Martin_Flinn"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Koenig"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Motion_Picture"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Trek_production_staff"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_Force_Awakens"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Loughery"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(Star_Trek)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Hornblower"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_films_by_franchise"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Changeling_(Star_Trek:_The_Original_Series)"
