"subject","predicate","object"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/numStaff",87
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/areaServed","Global"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/formation",1990-08-16
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/headquarters",10222
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/keyPeople","Chuck Norris, co-chair"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/keyPeople","Gena Norris, co-chair"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Chuck_Norris"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/leaderTitle","Founder"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/location","Houston, Texas, United States"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/membership","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/membership","High school students"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/motto","Character through karate"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/purpose","Building strong moral character in our youth through martial arts"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/regionServed","Texas"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/abstract","Kickstart Kids is a martial arts character development program non-profit organization, formed by Chuck Norris on August 16, 1990 as the Kick Drugs Out of America Foundation."
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/abstract","Kickstart Kids est une association à but non lucratif américaine créée le 16 août 1990 par Chuck Norris. Originellement nommée Kick Drugs Out of America Foundation, cette association vise à aider éduquer les jeunes à travers les arts martiaux. L'association change de nom en 2003."
"http://dbpedia.org/resource/Kickstart_Kids","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Development"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kickstart_Kids?oldid=1105923484&ns=0"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageLength",4057
"http://dbpedia.org/resource/Kickstart_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kickstart_Kids"
