"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageRevisionID",1067952879
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dompierre-sur-Mer"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_lepidopterists"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charente-Maritime"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheodoreVige.jpg"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Entomologique_de_France"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139vbh6"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20739675"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yV1u"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Entomologist-stub"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheodoreVige.jpg?width=300"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/abstract","Theodore Vigé (2 November 1867, Saint-Agnante (Charent-Inferieure- 19--) was a French entomologist who specialised in Lepidoptera.He was a contributor to Catalogue des lépidoptères observés dans l'ouest de la France (région atlantique d'altitude inférieure à 300 mètres) par Henri Gelin & Daniel Lucas.Theodore Vigé was a Member of the Société Entomologique de France. He lived in Dompierre-sur-Mer."
"http://dbpedia.org/resource/Theodore_Vigé","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theodore_Vigé?oldid=1067952879&ns=0"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageLength",810
"http://dbpedia.org/resource/Theodore_Vigé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theodore_Vigé"
