"subject","predicate","object"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terry_Dexter_songs"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Director_X"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazze_Pha"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jazze_Pha"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jazze_Pha"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Better_Than_Me_(Terry_Dexter_song)"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18357792"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/msFM"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123lmmd"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-R&B-song-stub"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_Dexter_-_Better_Than_Me_single_cover.jpg?width=300"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Terry_Dexter_(album)"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Terry_Dexter"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/cover","Terry Dexter - Better Than Me single cover.jpg"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/nextTitle","Strayed Away"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/prevTitle","You'll Never Miss Me"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/producer","Phalon Alexander"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/released",1999-06-22
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/writer","Terry Dexter"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/writer","Phalon Alexander"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/writer","Johntá Austin"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/abstract","""Better Than Me"" is a song co-written and performed by Terry Dexter. The song appears as the opening track on her eponymous debut album and was issued as the album's second single. It is Dexter's only song to date to chart on the Billboard Hot 100, peaking at #99 in 1999."
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Better_Than_Me_(Terry_Dexter_song)?oldid=1057445149&ns=0"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageLength",3570
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/releaseDate",1999-06-22
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/runtime",242.0
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Terry_Dexter_(album)"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Terry_Dexter"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jazze_Pha"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jazze_Pha"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Johntá_Austin"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Terry_Dexter"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Better_Than_Me_(Terry_Dexter_song)"
