"subject","predicate","object"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Nelson_Mandela"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boputhatswana"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustans"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_F.W._de_Klerk"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkatha_Freedom_Party"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.W._de_Klerk"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saflii.org/za/legis/num_act/teca1993336/"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Hdra"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56277342"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Eksekutif_Peralihan"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-gov-stub"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-hist-stub"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa_(1928–1994).svg?width=300"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/membersNumber",19
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/cabinetName","Transitional Executive Council"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/dateDissolved",1994-05-10
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/dateFormed",1993-12-07
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/flag","Flag of South Africa .svg"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/flagBorder","true"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cabinet_of_F.W._de_Klerk"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/F.W._de_Klerk"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/stateHeadTitle","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cabinet_of_Nelson_Mandela"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/abstract","The Transitional Executive Council (TEC) was a multiparty body in South Africa that was established by law to facilitate the transition to democracy, in the lead-up to the country's first non-racial election in April 1994. As part of the multi-party negotiations that ended apartheid, the African National Congress (ANC) pushed for the creation of a body that would ensure a level playing field, arguing that the governing National Party would not be impartial, as it would also be contesting the election. The TEC was created by the Transitional Executive Council Act, 1993, and consisted of one member of each of the parties that participated in the negotiations, with the notable exceptions of the Pan Africanist Congress (PAC); and the Freedom Alliance, an alliance of right-wing and black groups such as the Inkatha Freedom Party who had abandoned the negotiation process. The TEC consisted of 19 people, one each from the 19 groups that participated in the negotiations, and it had a number of subcouncils. The subcouncils focused on particular areas, such as stability and security, intelligence, and law and order, with members appointed because of specific expertise, and they received instructions from the TEC. TEC subcouncils had the power to curtail government actions, to access information relevant to their purposes, and to review and reject legislation passed by the Tricameral Parliament of South Africa, and the Bantustans if it deemed that these laws would hamper the attainment of democratic elections. Although State President F. W. De Klerk downplayed the role of the TEC after its first sitting on 7 December 1993, Cyril Ramaphosa, who represented the ANC on the body, said that it marked the end of minority rule in South Africa. The TEC was the first time that black South Africans played a major role in the governance of the country, and among its actions was the dismissal of the Ciskei government, after its collapse in March 1994, and the appointment of two administrators for the territory, and it took control of Boputhatswana, along with the South African government, after the government of Lucas Mangope refused to give assurances that it would permit free and fair elections in the territory."
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/abstract","Dewan Eksekutif Peralihan (bahasa Inggris: Transitional Executive Council, disingkat TEC) merupakan badan multipartai di Afrika Selatan yang dibentuk oleh undang-undang untuk memfasilitasi peralihan demokrasi yang menghantarkan kepada pemilihan umum pertama non-rasial pada April 1994. TEC dibentuk berdasarkan Undang-undang Dewan Eksekutif Peralihan 1993. TEC beranggotakan satu anggota dari setiap partai yang ikut serta dalam perundingan, dengan pengecualian dari (Pan Africanist Congress, PAC) dan Aliansi Kebebasan—sebuah aliansi kelompok politik kulit hitam dan sayap kanan seperti Partai Kebebasan Inkatha yang telah meninggalkan proses perundingan."
"http://dbpedia.org/resource/Transitional_Executive_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transitional_Executive_Council?oldid=1084907291&ns=0"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageLength",5365
"http://dbpedia.org/resource/Transitional_Executive_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transitional_Executive_Council"
