"subject","predicate","object"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Vancouver"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burnaby"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine_Building_(1929-1930).jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A01923_CVA_677_136_Deadman's_Island_191.jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_British_Columbia"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrard_Inlet"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_Creek"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaletown"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission,_British_Columbia"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Building"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartres_Brew"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Three_Greenhorns"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ddvq"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wL9C"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7769004"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MatthewsEarlyVancouverVol2_JohnMortonWilliamHailstoneSamBrighouse_1311518406690.jpg?width=300"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/abstract","The Three Greenhorns were three Englishmen, Samuel Brighouse, William Hailstone and John Morton, who were the first white settlers in the area known today as Vancouver's West End. They earned the nickname “Three Greenhorn Englishmen"" because they bought land for what was believed to be an inflated price."
"http://dbpedia.org/resource/The_Three_Greenhorns","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Englishmen"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Three_Greenhorns?oldid=1084446990&ns=0"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageLength",17265
"http://dbpedia.org/resource/The_Three_Greenhorns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Three_Greenhorns"
