"subject","predicate","object"
"http://dbpedia.org/resource/Chiara_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_College_of_New_York_alumni"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageID",66176842
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageRevisionID",1001265210
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_College_of_New_York_alumni"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys_High_School"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_alumni"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_Magazine"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Claire"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Northridge"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetta_Barzini"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Rome"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Barzini"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Zemeckis"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Barzini_Jr."
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Barzini_Sr."
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Valley"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_a_clef"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104429740"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FgvyV"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth-date_and_age"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/occupation","writer"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/abstract","Chiara Barzini (born 1979) is an Italian writer known for her semi-autobiographical novel Things that Happened Before the Earthquake set in the San Fernando Valley section of Los Angeles in the early 1990s."
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chiara_Barzini?oldid=1001265210&ns=0"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/wikiPageLength",5759
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/birthYear",1979-01-01
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Chiara_Barzini__PersonFunction__1"
"http://dbpedia.org/resource/Chiara_Barzini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chiara_Barzini"
