"subject","predicate","object"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Spain"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Spain"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarrià-Sant_Gervasi"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageID",3421196
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1121314271
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornellà_de_Llobregat"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venues_of_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_FIFA_World_Cup_stadiums"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_Catalonia"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_peseta"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Campo"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montjuïc"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Barcelona"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_football_venues"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup_Group_C"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_World_Tour"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soul_Cages"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1923"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadi_Cornellà-El_Prat"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_UEFA_Cup_Final"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCD_Espanyol"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Wilson_(writer)"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadi_Olímpic_Lluís_Companys"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_venues_in_Spain"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Spain"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarrià-Sant_Gervasi"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_Leverkusen"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Prat_de_Llobregat"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Momentary_Lapse_of_Reason_Tour"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_establishments_in_Spain"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sarrià-Sant_Gervasi"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_vs_Italy_(1982)"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarrià.jpg"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://espanaestadios.com/2018/12/10/barcelona-estadi-de-sarria/"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sarriá_Stadyumu"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_سریا"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_ساريا"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_de_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estadi_de_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estadi_de_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_Sarriá"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Estadi_de_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саррия_(стадион)"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สนามกีฬาซาร์ริอา"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Estadi_de_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스타디_데_사리아"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_de_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadi_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M7Ha"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_di_Sarriá"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γήπεδο_Ντε_Σαρριά"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Estadi_de_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саррія_(стадіон)"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨里亚球场"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarrià_(stadion)"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1325234"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタディ・デ・サリア"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_de_Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1982_FIFA_World_Cup_stadiums"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barcelona_landmarks"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ca"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Europa_League_Final_venues"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1992_Summer_Olympic_venues"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_venues_football"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarrià.jpg?width=300"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/demolished",1997-09-20
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/architect","Matías Colmenares"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/built",1923
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/capacity",44000
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/opened",1923-02-18
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/operator","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/owner","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/surface","Grass"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.georss.org/georss/point","41.393055555555556 2.1333333333333333"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/ontology/abstract","ملعب ساريا (بالإسبانية: Estadi de Sarrià)‏ هو ملعب كرة قدم بمدينة برشلونة في إسبانيا، وكان سابقاً الملعب الرئيسي لنادي إسبانيول في الفترة ما بين 1929–1997. تصل طاقة الملعب الاستيعابية إلى 44,000 ألف متفرج. افتتح الملعب في 18 فبراير 1923 وهدم في 20 سبتمبر 1997. استضاف الملعب العديد من المنافسات منها كأس العالم لكرة القدم 1982 والألعاب الأولمبية الصيفية 1992."
