"subject","predicate","object"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_canon"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigative_journalism"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Mengele"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Protective_Services"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Aspect"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Books"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Times"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wayne"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_child_abuse"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_child_prostitution"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sex_tourism"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Journal"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Begley"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Batman_novels"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con_International"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Books_books"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Times"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedophile"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_United_States"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Womack"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_with_cover_art_by_Chip_Kidd"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Roberts_(actor)"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_Asian_countries"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batmobile"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_tourism"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_prostitution"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Vachss"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Pennyworth"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Book_Group"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't!_Buy!_Thai!"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_trafficking"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Kilmer"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didacticism"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_City"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Andrew_Vachss"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Wayne"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Savage"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Barrett,_Jr."
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vachss.com/av_novels/batman.html"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","http://pangaea.org/street_children/asia/asiasex2.htm%7Ctitle=Row"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928225455/http:/pangaea.org/street_children/asia/asiasex2.htm%7C"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qcdzw"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4869377"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WhED"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Batman_in_popular_media"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_Ultimate_Evil.jpg?width=300"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/author","http://dbpedia.org/resource/Andrew_Vachss"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/caption","Cover of Batman: The Ultimate Evil ."
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Chip_Kidd"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/oclc",222098558
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/pages",196
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/pubDate","November 1995"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Warner_Books"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/quote","The apartment was right off Gotham Drive, just inside the diamond-spine of the great city. The Batman watched from one rooftop away. Watched the light go off as the apartment dropped into darkness. Something he didn't understand pulled him magnetically to that spot. He knew who lived there—the incest offender who told Debra Kane how much he loved his little girl. But what was he doing... 
""No!"" he said to himself. ""I took an oath. The authorities already know about him. I can't just ..."""
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/source","—Batman: The Ultimate Evil, pages 39–40."
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/property/width",27
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/abstract","Batman: The Ultimate Evil is a novel written by Andrew Vachss and published in 1995 by the Warner Aspect imprint of Warner Books. Vachss was an attorney specializing in child abuse cases, as well as a crime novelist best known for his series of books featuring the character Burke, a private investigator who fights against sexual predators. A representative from DC Comics approached Vachss about the possibility of writing a novel featuring Batman. Viewing this as an opportunity to reach a completely different audience, Vachss agreed and wrote a draft. He continued with his themes concerning child sexual abuse and explored the topic of child sex tourism. The publisher required Vachss to follow certain rules, like making a clear distinction between fiction and reality and prohibiting the Batman character from killing, cursing, or having sex. In the story, billionaire Bruce Wayne, who as a child witnessed the murder of his parents Thomas and Martha Wayne, encounters the social worker Debra Kane, who takes Wayne to check up on her clients: he sees clear cases of child abuse and brave but futile resistance to it. Wayne's loyal butler, Alfred Pennyworth, gives him the secret files from his mother's investigation of a pedophile ring, which led to her and her husband's murder, illuminating the darkest mystery of Wayne's childhood. As Batman, Wayne reopens his mother's investigation and, through a series of informants, is led to a child sex tourism syndicate using the southeast-Asian country of Udon Khai. Batman travels to Udon Khai and, with the help of a local rebel force of guerrilla fighters, topples the kingpin who controls the industry. In the process, he avenges the murder of his parents. The book ends with a non-fiction essay, by journalist David Hechler, entitled ""Child Sex Tourism""."
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Batman:_The_Ultimate_Evil?oldid=1122160496&ns=0"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageLength",20315
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/isbn","978-0-446-51912-0"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/numberOfPages",196
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/oclc","222098558"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Andrew_Vachss"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/coverArtist","http://dbpedia.org/resource/Chip_Kidd"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Warner_Books"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Batman:_The_Ultimate_Evil"
