"subject","predicate","object"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Klan"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Christian_Temperance_Union"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_temperance_activists"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Sedwick"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Republicans"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31_in_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_suffragists"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ku_Klux_Klan_members"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarworks.iu.edu/journals/index.php/imh/article/view/11137/15983"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daisy_Douglas_Barr"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s4kk"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ii1C"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5209705"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/abstract","Daisy Douglas Barr (September 2, 1875 – April 3, 1938) was Imperial Empress (leader) of the Indiana Women's Ku Klux Klan (WKKK) in the early 1920s and an active member of the Women's Christian Temperance Union (WCTU). People were associated with both the KKK and the WCTU because the Ku Klux Klan was a very strong supporter and defender of temperance and National Prohibition. Professionally, she was a Quaker minister in two prominent churches, First Friends Church of New Castle, Indiana and Friends Memorial Church in Muncie, Indiana. She served as the vice-chair of the Republican Committee in Indiana as well as president of the Indiana War Mother's organization. She was killed in a car wreck and her funeral was held in a Friends meeting."
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Empress"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daisy_Douglas_Barr?oldid=1114572762&ns=0"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageLength",8947
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daisy_Douglas_Barr"
