"subject","predicate","object"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Eglinton"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_of_Arthurian_literature"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliterative_verse"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_English_literature"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Scottish_poets"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_dialect"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Awntyrs_off_Arthure"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanness"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pistel_of_Swete_Susan"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_deaths"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Scots_poets"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_of_Eglington"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II_of_Scotland"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patience_(poem)"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Neilson_(historian)"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Gawain_and_the_Green_Knight"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dunbar"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_poets"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/212/0505.html"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5927904"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39743695"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huchoun"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10143877X"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nWMi"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Huchoun"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tfkf"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scots_makars"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gawain_and_the_Green_Knight.jpg?width=300"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/abstract","Huchoun (""little Hugh"") or Huchown ""of the Awle Ryale"" (fl. 14th century) is a poet conjectured to have been writing sometime in the 14th century. Some academics, following the Scottish antiquarian George Neilson (1858–1923), have identified him with a Scottish knight, Hugh of Eglinton, and advanced his authorship of several significant pieces of alliterative verse. Current opinion is that there is little evidence to support this."
"http://dbpedia.org/resource/Huchoun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Huchoun","http://schema.org/sameAs","http://viaf.org/viaf/39743695"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huchoun?oldid=1083575539&ns=0"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageLength",6452
"http://dbpedia.org/resource/Huchoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huchoun"
