"subject","predicate","object"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Touch_(radio_series)"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_270"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Hour"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Favourites"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King-Hall"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Sorry,_I'll_Read_That_Again"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_at_One"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_the_United_Kingdom"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clitheroe_Kid"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Jules"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Men_from_the_Ministry"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_from_America"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Your_Way"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Parsons"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Naylor"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_radio"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Sturgess"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Match_Special"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Ann_Oberman"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Questions%3F"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._B._Campbell"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Caroline"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_1966"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs_Dale's_Diary"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Embassy_Lark"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberfan"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberfan_disaster"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrotham_transmitting_station"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Home_Service"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Something_Simple"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming_Today"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_British_music"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_the_United_Kingdom"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_British_television"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housewives'_Choice"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_O'Connell"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_A_Go"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Cooper_(playwright)"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Smith_(radio_presenter)"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_radio"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Programme"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_at_Bedtime"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frinton-on-Sea"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Bedi"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cotton_Band_Show"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_(DJ)"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_Questions"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Our_Own_Correspondent"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_of_the_Pops"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Hour"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_While_You_Work"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Wogan"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listen_with_Mother"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petticoat_Line"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Montague"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Beat_(BBC_Radio)"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kent"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Word!"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKC_Radio"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572491"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1966_in_British_radio"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E9bG"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/abstract","This is a list of events from British radio in 1966."
"http://dbpedia.org/resource/1966_in_British_radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1966_in_British_radio?oldid=1104203054&ns=0"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageLength",4731
"http://dbpedia.org/resource/1966_in_British_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1966_in_British_radio"
