"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Tannery,_MOMA,_Machynlleth_02.JPG"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ffestiniog_Power_Station"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ffestiniog"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOMA,_Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Electricity_Authority"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_the_Preservation_of_Rural_England"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_to_Protect_Rural_England"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Hudson"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pre-nationalisation_UK_electric_power_companies"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Fox"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservation_in_Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynford_Vaughan-Thomas"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Power"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PembrokePowerStation_28_Jan_2011.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Arts"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_George_(Welsh_politician)"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhayader"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Highland_Railway"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meifod"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_Knatchbull_Lloyd"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Castle"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eirene_White,_Baroness_White"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolgarrog"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AberaeronHouses.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amabel_Williams-Ellis"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Alwyn_Lloyd"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregynog_Hall"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conwy-09.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office_Ltd"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Vincent_Evans"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llaithddu"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garreg_Lwyd_(Rhayader)"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Love_Peacock"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_recovery_steam_generator"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian_Archaeological_Association"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Telford"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wye"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nant_Gwynant_power_station.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Abercrombie"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Scott-Ellis,_8th_Baron_Howard_de_Walden"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymmrodorion"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stephenson"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberaeron"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendoline_Davies"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Society_of_Cymmrodorion"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maentwrog"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orimulsion"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitumen"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stackpole_Estate"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penygroes,_Gwynedd"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomeryshire"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Williams,_Baron_Williams_of_Elvel"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nant_Gwynant"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEGB"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clough_Williams-Ellis"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burry_Port"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Davies_(British_politician)"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llŷn_Peninsula"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdonia_National_Park"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loveitorloseit.info"
