"subject","predicate","object"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tanker_Paul_Buck,_USCG_Polar_Sea,_RV_Nathaniel_Palmer.jpg"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Reserve_Fleet"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_(T-AOT_5193)"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ship_Building_Company"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottafar.com/2010/01/tanker-usns-paul-buck-at-the-ice-pier/"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/65/651122.htm"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seafarers.org/seafarerslog/2010/05_May/USNSPaulBuckDeliverstoMcMurdo.htm"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7866661"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wN71"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ksbb"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipAcquired",0001-09-11
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipDraft",24
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipPower","Sulzer 5RTA76 diesel"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register_URL"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI_Number"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctica_--_USNS_Paul_Buck_-a.jpg?width=300"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipBeam","90.0"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipArmament","unarmed"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipBuilder","American Ship Building Company, Tampa, Florida"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipCapacity",237766
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipClass","Oil Products Tanker Champion Class T-5 Tanker"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipComplement",24
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipCompleted","as Ocean Champion"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipDisplacement",21470
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipFate","Retained in Beaumont Reserve Fleet"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipIdentification","*
*
*Callsign: NBBO"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipInService",1985-09-11
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipLaidDown",1985
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipLaunched",1985-07-07
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipLength",615
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipName","USNS Paul Buck"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipOutOfService",2010-06-30
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipPropulsion","Single shaft"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipAircraft","none"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipStatus","Interim hold"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/property/shipStruck",2010-06-30
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/abstract","USNS Paul Buck (T-AOT-1122) was originally constructed in 1985 by American Ship building Company, Tampa, Florida for Ocean Product Tankers of Houston for a long term charter to the United States Navy and operated by Military Sealift Command. The ship was delivered on 7 July 1985. It is a T-5 Tanker. The ship was named after Merchant Marine Paul Buck, who was awarded the Merchant Marine Distinguished Service Medal."
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USNS_Paul_Buck_(T-AOT-1122)?oldid=1064779921&ns=0"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageLength",3678
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/activeYearsEndDate",2010-06-30
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/activeYearsStartDate",1985-09-11
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/shipBeam",27.432
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/shipLaunch",1985-07-07
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/status","Retained inBeaumont Reserve Fleet"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/status","Interim hold"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/topSpeed",29.632
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/acquirementDate",1985-09-11
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/American_Ship_Building_Company"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USNS_Paul_Buck_(T-AOT-1122)"
