"subject","predicate","object"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_national_ringette_team"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ringette_Federation"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_ringette_team"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki,_Finland"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_national_ringette_team"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Ringette_Championships"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_states_national_ringette_team"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_national_ringette_team"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringette"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112567304"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GStzf"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Ringette_Championships"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-stub"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport-event-stub"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_hockey_competition"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Where%3F"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Where"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/cities",1
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/country","Finland"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/dates",0001-03-04
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/fourth","USA"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/nextseason",1994
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/numTeams",6
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/otherTitles",2
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/prevseason",1990
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/second","Canada East"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/third","Finland"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/type","ringette"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/winners",""
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/winners","Canada West"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/year",1992
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/abstract","The 1992 World Ringette Championships (1992 WRC) was an international ringette tournament, the 2nd edition (II) of the World Ringette Championships, and was organized by the World Ringette Council, the precursor to the International Ringette Federation (IRF). The tournament was contested in Helsinki, Finland, from March 4 to 8, 1992. Teams from six different countries competed: Canada, Finland, the United States, Sweden, Russia, and France."
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/property/hostCities","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1992_World_Ringette_Championships?oldid=1119639286&ns=0"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageLength",5801
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1992_World_Ringette_Championships"
