"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_McReynolds"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_White"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_Yard_Hounds"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Marshall_(musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Déo_Rian"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Toner"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Hull"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_McCoury"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._Srinivas"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloriana"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Robison"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jarosz"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Statman"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gill"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Apollon"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Martin"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Mitterhoff"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Bellenghi"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Antonio_Gambara"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dash_Crofts"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Castellacci"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Swarbrick"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Eugene_Page"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._Rajesh"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Compton_(musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Armanini"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_musicians_by_instrument"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kevin_Jonas_II"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorina_Frati"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_May"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Machado"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Flinner"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_O'Brien_(musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mayor"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gilmour"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_Cardinals"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_(band)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Baldassari"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martie_Maguire"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Jackson_(musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia_Acoustic_Band"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmore's_Night"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levon_Helm"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_(musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenzel_Krumpholz"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Munier"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Steffey"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Irvine_(musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Gentlemen"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duffey"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Staats"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Ranieri"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Skaggs"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Bortolazzi"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Street"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Stephens"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Irvine_&_Dónal_Lunny's_Mozaik"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Val"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Cifolelli"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandolinists"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Jensen_(musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Country_Gentlemen"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_Kimball"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_de_Holanda"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Louvin"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_Calace"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_Creek"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pietrapertosa"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Stuart"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Austin"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Avital"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindisfarne"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Osborne"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kang_(musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ostroushko"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonder_Mountain_String_Band"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ry_Cooder"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Siegel"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Mezzacapo"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Fouchetti"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Lawson"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Moynihan"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Weeks"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_J._Ellis"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Brock"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvator_Léonardi"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seldom_Scene"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bara"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Vincent"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Branzoli"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Oldfield"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Townsend"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._Bracco"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Moore"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wakefield"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Rothman"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_String_Cheese_Incident"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Orlandi"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Leslie_(folk_musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seals_and_Crofts"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Gaudreau"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Cottin"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Denis"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_de_Pace"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Thile"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_de_Cristofaro"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Marshall_(musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney's_Men"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_do_Bandolim"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Jarvis"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yank_Rachell"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_McCoury_Band"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Brothers"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bush"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Hucke"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Pettine"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harvey_(luthier)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Monroe"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Subasinghe"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kelly_(Irish_musician)"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Sisamouth"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Sizemore"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brent"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Blackmore"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_C._Burns"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Chicks"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Silvestri"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Benson"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planxty"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Mandolinisten"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_de_mandolinistes"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zEQv"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244197"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mandolin_family_instruments"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/abstract","Cet article est une liste de mandolinistes. Les instruments de la famille des mandolines sont populaires dans de nombreux genres musicaux et régions du monde, comme les musiques folkloriques ou populaires, le bluegrass, le blues et le jazz."
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/abstract","Dies ist eine Liste von Spielern der Mandoline oder verwandter Instrumente der Mandolinenfamilie. Die Einträge sind innerhalb der Musikrichtung alphabetisch geordnet."
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/abstract","This is a list of mandolinists, people who don't just play the mandolin but who are known because of their affiliation to the instrument.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)

* Dave Apollon 
* Pietro Armanini 
* Jeff Austin of Yonder Mountain String Band 
* Avi Avital 
* Butch Baldassari 
* Jacob do Bandolim 
* Edgar Bara 
* Giuseppe Bellenghi 
* Wayne Benson 
* Bartolomeo Bortolazzi 
* C. A. Bracco 
* Giuseppe Branzoli 
* Joseph Brent 
* Jesse Brock 
* Kenneth C. ""Jethro"" Burns 
* Sam Bush 
* Raffaele Calace 
* Luigi Castellacci 
* Giovanni Cifolelli 
* Mike Compton 
* Ry Cooder 
* Ritchie Blackmore of Blackmore's Night 
* Jules Cottin 
* Ferdinando de Cristofaro 
* Dash Crofts of Seals and Crofts 
* Pietro Denis 
* John Duffey of The Country Gentlemen and The Seldom Scene 
* Herbert J. Ellis 
* Matt Flinner 
* Giovanni Fouchetti 
* Dorina Frati 
* Carlo Antonio Gambara 
* Jimmy Gaudreau of The Country Gentlemen 
* Vince Gill 
* David Gilmour 
* David Grisman 
* David Harvey 
* Levon Helm 
* Hamilton de Holanda 
* George H. Hucke 
* Sierra Hull 
* Andy Irvine of Sweeney's Men, Planxty, Patrick Street and Mozaik 
* Ray Jackson of Lindisfarne, who played mandolin on Maggie May 
* Sarah Jarosz 
* Cosmo Jarvis 
* Kurt Jensen 
* Paul Kelly 
* Kevin Jonas 
* John Paul Jones of Led Zeppelin 
* Michael Kang of The String Cheese Incident 
* Cheyenne Kimball formerly of Gloriana 
* Wenzel Krumpholz 
* Doyle Lawson of Doyle Lawson And Quicksilver 
* Salvator Léonardi 
* Ira Louvin 
* Fabio Machado 
* Martie Maguire of Dixie Chicks and Court Yard Hounds 
* Evan Marshall 
* Mike Marshall 
* Simon Mayor 
* Ronnie McCoury of The Del McCoury Band 
* Jesse McReynolds 
* Eduardo Mezzacapo 
* Barry Mitterhoff 
* Bill Monroe 
* Tiny Moore 
* Johnny Moynihan 
* Carlo Munier 
* Tim O'Brien 
* Mike Oldfield 
* Ugo Orlandi 
* Bobby Osborne 
* Peter Ostroushko 
* Bernardo de Pace 
* W. Eugene Page 
* Giuseppe Pettine 
* Jean Pietrapertosa 
* Yank Rachell 
* U. Rajesh 
* Silvio Ranieri 
* Déo Rian 
* Emily Robison of the Dixie Chicks and the Court Yard Hounds 
* Sandy Rothman, with the Jerry Garcia Acoustic Band 
* Samuel Siegel 
* Giuseppe Silvestri 
* Sinn Sisamouth 
* Herschel Sizemore of the Dixie Gentlemen, Jimmy Martin, and Bluegrass Cardinals 
* Ricky Skaggs 
* U. Srinivas (1969 – 2014) of Shakti 
* Johnny Staats of Johnny Staats & The Delivery Boys 
* Andy Statman 
* Adam Steffey 
* Alison Stephens 
* Dinesh Subasinghe 
* Marty Stuart 
* Chris Thile of Punch Brothers and Nickel Creek 
* Niall Toner 
* Graham Townsend 
* Joe Val 
* Rhonda Vincent 
* Seth Weeks 
* Frank Wakefield 
* Roland White 
* Chris Leslie of Fairport Convention 
* Dave Swarbrick of Fairport Convention"
"http://dbpedia.org/resource/List_of_mandolinists","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_mandolinists?oldid=1089252381&ns=0"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageLength",6723
"http://dbpedia.org/resource/List_of_mandolinists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_mandolinists"
