"subject","predicate","object"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Reinos Unidos da Suécia e Noruega"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン＝ノルウェー"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Unia szwedzko-norweska"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Union zwischen Schweden und Norwegen"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Unión entre Suecia y Noruega"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Svensk-norska unionen"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Шведско-норвежская уния"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Η Σουηδία και Νορβηγία ή Σουηδία-Νορβηγία (νορβ. Den svensk-norske union, σουηδ. Svensk-norska unionen), επίσημα Ηνωμένα βασίλεια της Σουηδίας και της Νορβηγίας ή ω Ηνωμένα Βασίλεια ήταν μια προσωπική ένωση των ξεχωριστών βασιλείων της Σουηδίας και της Νορβηγίας υπό κοινό μονάρχη και κοινή εξωτερική πολιτική που διήρκεσε από το 1814 ως την ειρηνική διάλυσή της το 1905."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","De Unie tussen Zweden en Noorwegen (Zweeds: Svensk-norska unionen, Unionen mellan Sverige och Norge Noors: Unionen mellom Norge og Sverige) was een unie van de hedendaagse staten Zweden en Noorwegen tussen 1814 en 1905. Ze waren verenigd onder één koning in een personele unie."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Kerajaan Swedia-Norwegia ialah istilah yang kadang-kadang, tetapi secara keliru, digunakan untuk merujuk pada Kerajaan Swedia dan Norwegia antara tahun 1814 dan 1905, saat bersatu di bawah 1 monarki dalam , menyusul , pada tanggal 14 Agustus, dan revisi konstitusi Norwegia 4 November. Pada hari yang sama, parlemen Norwegia mengangkat Karl XIII raja Norwegia. Ibu kota : Oslo (1814-1892), (1892-1905) Didirikan : 1814 Dibubarkan : 1905 Luas : 77.804 km²"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Sweden and Norway or Sweden–Norway (Swedish: Svensk-norska unionen; Norwegian: Den svensk-norske union(en)), officially the United Kingdoms of Sweden and Norway, and known as the United Kingdoms, was a personal union of the separate kingdoms of Sweden and Norway under a common monarch and common foreign policy that lasted from 1814 until its peaceful dissolution in 1905."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Svensk-norska unionen (formellt Förenade Konungarikena Sverige och Norge eller ibland endast Sverige och Norge) var en statsrättslig förening mellan kungarikena Sverige och Norge under perioden 1814–1905. Unionen uppstod ur Kielfreden den 14 januari 1814 och den följande konventionen i Moss och stadfästes genom en revision av den norska grundlagen den 4 november 1814 och genom riksakten 1815. Unionen var en kompromiss mellan å ena sidan de norska självständighetssträvandena, uttryckta genom Eidsvollförfattningen, och å andra sidan Sveriges anspråk på Norge som en ersättning för det förlorade Finland och det till Danmark avträdda Svenska Pommern."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Svedio-Norvegio, aŭ la sved-norvega unio, plennome La Unuiĝintaj Reĝlandoj Svedio kaj Norvegio, svede Förenade konungarikena Sverige och Norge, norvege De forenede Kongeriger Norge og Sverige, estis internacijure fiksita persona unio de la du reĝlandoj Svedio kaj Norvegio en la periodo 1814–1905.La unio ekestis el la Traktato de Kiel la 14-an de januaro 1814 kaj el la posta interkonsento de Moss kaj estis konfirmita per revizio de la norvegia konstitucio en 1814 kaj per sveda leĝo 1815. La unio estis kompromiso inter la norvegia sendependemo, esprimita en la konstitucio de Eidsvoll (de la 17-a de majo 1814, pro kio la 17-a de majo estas norvega nacia tago), kaj la svedia regemo super Norvegio, kiel rekompenco por la perdita Finnlando kaj la al Danio fordonita Sveda Pomerio."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","الاتحاد بين السويد والنرويج (بالنرويجية: Unionen mellom Sverige og Norge، بالسويدية: Svensk-norska unionen, Unionen mellan Norge och Sverige)، رسمياً الممالك المتحدة من السويد والنرويج، يتألف اليوم من السويد والنرويج في الاتحاد الشخصي تحت ملك واحد بين 1814 و1905. في أعقاب أعلن الاستقلال النرويج عن نقابته السابقة مع الدانمارك، أسفرت حرب قصيرة مع السويد في 14 آب/أغسطس، وتنقيح 4 نوفمبر 1814 الدستورية النرويجية اللاحقة. في اليوم نفسه، انتخب البرلمان النرويجي «ملك النرويج»."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Unia szwedzko-norweska, oficjalna nazwa połączonego państwa: Zjednoczone Królestwa Szwecji i Norwegii – istniejąca formalnie od 14 stycznia 1814 do 7 czerwca 1905 unia personalna pomiędzy Królestwem Szwecji i Królestwem Norwegii. Kraje te były połączone osobą monarchy. Pierwszym wspólnym królem Szwecji i Norwegii był Karol XIII. Jako że król rezydował w Sztokholmie, był w Norwegii reprezentowany przez wicekróla, którym zostawał zawsze następca obydwu tronów (urząd istniał w latach 1814-1891)."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Шведско-норвежская уния, также Объединённые королевства Швеция и Норвегия (швед. Förenade Konungarikena Sverige och Norge, норв. De forenede Kongeriger Norge og Sverige ) — реальная уния Швеции и Норвегии, существовавшая с 1814 по 1905 год."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","瑞典和挪威聯合王國（瑞典語：Svensk-norska unionen；挪威語：Unionen mellom Sverige og Norge；丹麥語：Förenade Konungarikena Sverige och NorgeDe forenede Kongeriger Norge og Sverige；高地挪威語：Sambandet millom Norig og Sverike），简稱「瑞典-挪威」，是指瑞典和挪威兩個王國於1814年至1905年成立的共主邦聯的聯盟。 在拿破崙戰爭中，瑞典於1813年正式加入反法同盟。根據1814年基爾條約，瑞典可從丹麥手中獲得挪威，但挪威乘機宣布獨立並頒布憲法。瑞典發動了一場短暫的戰爭（此戰亦為瑞典至今參加的最後一場戰爭），挪威投降，被迫作為臣屬國服從於瑞典國王，即由瑞典方主導的「瑞典-挪威聯盟」，該聯盟於1905年解散。"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","La unión entre Suecia y Noruega fue la unión personal de los reinos de Suecia y Noruega entre 1814 y 1905. Al finalizar las guerras napoleónicas, Noruega intentó alcanzar la independencia. Esto incluyó una breve guerra contra Suecia, que concluyó con el , un acuerdo de unión personal entre Suecia y Noruega, firmado el 14 de agosto de 1814 en la ciudad noruega de Moss. Ese día el Parlamento noruego (Storting) eligió al rey Carlos XIII de Suecia como rey de Noruega."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Os Reinos Unidos da Suécia e Noruega (em sueco: Förenade Konungarikena Sverige och Norge; em norueguês: De Forenede Kongeriger Norge og Sverige), ou simplesmente Suécia-Noruega, foi uma união pessoal dos reinos separados da Suécia e Noruega sob um monarca em comum e uma única política externa que durou desde 1814 até 1905, quando a Suécia pacificamente aceitou que a Noruega deixasse a união."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Die Schwedisch-Norwegische Union oder Schweden-Norwegen war eine Personalunion der beiden skandinavischen Länder Schweden und Norwegen, die von 1814 bis 1905 existierte. Sie ging aus dem Kieler Frieden infolge der Koalitionskriege sowie der Konvention von Moss hervor. Die beiden Regierungen der Länder hatten ihren Sitz in den Hauptstädten Stockholm und Kristiania (heute Oslo), wobei die norwegische Regierung an die schwedische Regierung in Stockholm gebunden war, mit der Zeit jedoch immer mehr Autonomität erlangte."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Il Regno di Svezia e Norvegia (anche Svezia-Norvegia, Regno Unito di Svezia e Norvegia o semplicemente Regni Uniti) è un termine talvolta usato, seppur erroneamente, per indicare i regni di Svezia e di Norvegia tra il 1814 e il 1905, quando vennero riuniti sotto il casato dei Bernadotte, in un'unione personale. Svezia e Norvegia erano state unite sotto la stessa corona in due occasioni, dal 1319 al 1343, e brevemente dal 1449 al 1450 in opposizione a Cristiano del Casato degli Oldenburg che era stato eletto dai danesi come re dell'Unione di Kalmar."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","La Unió entre Suècia i Noruega va ser la unió personal dels regnes de Suècia i Noruega entre 1814 i 1905. Aquesta unició es coneix (en suec: Svensk-norska unionen; noruec: Den svensk-norske union(en)), oficialment el Regne Unit de Suècia i Noruega. Va ser una unió personal dels regnes separats de Suècia i Noruega sota un monarca comú i una política exterior comuna que va durar des de 1814 fins a la seva dissolució pacífica el 1905."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","L'Union entre la Suède et la Norvège (en suédois : Svensk-norska unionen, en norvégien : Den svensk-norske union), officiellement les Royaumes unis de Suède et de Norvège (en suédois : Förenade konungarikena Sverige och Norge, en norvégien : De forenede Kongeriger Norge og Sverige), couramment appelée Suède-Norvège, est une union personnelle des royaumes de Suède et de Norvège entre 1814 et 1905."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","스웨덴-노르웨이(스웨덴어: Svensk-norska unionen, 노르웨이어: Den svensk-norske union), 공식적으로 스웨덴-노르웨이 연합왕국 그리고 연합왕국으로 알려진 왕국은 1814년부터 1905년 평화적으로 해산될 때까지 지속된 공통군주와 공동외교정책에 따라 스웨덴과 노르웨이의 분리된 왕국이 개별적으로 결합한 국가이다."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Švédsko-norská unie, oficiálním názvem Spojená království Švédska a Norska (švédsky Förenade konungarikena Sverige och Norge; norsky De forenede Kongeriger Norge og Sverige), či krátce Švédsko-Norsko, byla personální unie Švédska a Norska mezi lety 1814–1905. Oficiálně byly obě země pouze spojeny osobou krále, ale ve skutečnosti to byla unie reálná, v níž Švédsko hrálo prim.[zdroj?] Zanikla odtržením Norska, které se tak po dlouhých staletích dočkalo samostatnosti."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Шведсько-норвезька реальна унія (швед. Svensk-norska unionen, Unionen mellan Sverige och Norge; норв. Unionen mellom Norge og Sverige) або Сполучене королівство Швеції та Норвегії існувало у 1814—1905. Було утворене внаслідок завершення шведсько-норвезької війни 1814 року і підписання союзної угоди між країнами. Швеція зобов'язалася визнати внутрішню самостійність Норвегії і її Ейдсволльську конституцію 1814 року (з поправками, що враховували створення унії). Розірвана Карлстадськими угодами 1905 року, після чого Норвегія здобула повну незалежність і власного короля — Гокона VII."
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#comment","スウェーデン＝ノルウェー（スウェーデン語: Svensk-norska unionen, Unionen mellan Sverige och Norge, ノルウェー語: Unionen mellom Norge og Sverige）は、1814年から1905年に存在したスウェーデンとノルウェーの連合王国である。このとき両王国は、キール条約、宣言、、1814年8月14日のモス条約、および11月4日のノルウェー憲法改正を経て、一人の君主のもとでの同君連合として結ばれていた。同じ日にノルウェー議会は国王にスウェーデン王カール13世を選んだ。"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/name","United Kingdoms"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/name","Sweden and Norway"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/name","of"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eidsvoll_riksraad_1814.jpeg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Sweden.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarlXIVJohnSweden.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Union_between_Sweden_and_Norway.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Union_between_Sweden_and_Norway_1814-1844.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Caspar_Herman_Wedel-Jarlsberg.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Norway_(1814).svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Norway_(1844-1905).svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Sweden_(1844–1905).svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grænsevagten_-_no-nb_digifoto_20160115_00025_NB_NS_000085.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Norway_(1844-1905).svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_and_Norwegian_naval_ensign_(1815–1844).svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Oscar_II_of_Sweden_in_uniform.png"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_monument_karlstad.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Frederik_J._L._Lund.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skandinavism.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_and_Norwegian_merchant_flag_1818-1844.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Norway_(1821–1844).svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_norwegian_union_flag.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norge-Unionsflagg-1844.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_XIII_of_Sweden.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Norway.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_civil_ensign_(1844–1905).svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Magnus_Falsen_EM.01457_crop.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_XIV_Johan,_king_of_Sweden_and_Norway,_painted_by_Fredric_Westin.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste-Jules_Bernadotte,_Prince_de_Ponte-Corvo,_roi_de_Suède,_Maréchal_de_France_(1763-1844).jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Denmark.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Norway,_state.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norway-Sweden_1905.svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Sweden_(1844-1905).svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaggsirkulære_1899.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norge_og_Sverige_1847_copy.jpg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Jack_of_Sweden_and_Norway_(1844-1905).svg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdoms_of_Sweden_and_Norway"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_history"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Sweden"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Norway"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_disestablishments_in_Norway"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_establishments_in_Europe"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_monarchy"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_establishments_in_Sweden"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Norway"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_unions"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_establishments_in_Norway"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_disestablishments_in_Europe"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norway–Sweden_relations"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_Sweden"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Sweden"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_Norway"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_monarchy"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageID",217537
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",1122130124
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Dissolution_Day"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_force"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Scandinavia"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Caspar_Herman_Wedel-Jarlsberg"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VIII_of_Denmark"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_III_of_Sweden"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Morier"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Michelsen"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_between_Sweden_and_Norway"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nya_Doxa"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_language"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Copenhagen_(1801)"
