"subject","predicate","object"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorion"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_urchin"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_activation"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oocyte"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongylocentrotus_purpuratus"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviduct"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albumen"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrosome_reaction"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordate"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroRNA"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frog"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovomucin"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_membrane"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_sea_urchin"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycoproteins"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granulosa_cell"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortical_granule"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovum"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortical_reaction"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitelline_envelope"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovarian_cancer"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovulation"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_radiata_(embryology)"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embryology"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_clawed_frog"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatozoon"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocytosis"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d617t"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vitellinemembraan"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22328101"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26wkv"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غشاء_محي"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Membrana_vitelina"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_embryology"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Embryology"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parasite160001-fig2_-_Vitellogenesis_in_Crepidostomum_metoecus_(Digenea)_TEM.png?width=300"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/abstract","The vitelline membrane or vitelline envelope is a structure surrounding the outer surface of the plasma membrane of an ovum (the oolemma) or, in some animals (e.g., birds), the extracellular yolk and the oolemma. It is composed mostly of protein fibers, with protein receptors needed for sperm binding which, in turn, are bound to sperm plasma membrane receptors. The species-specificity between these receptors contributes to prevention of breeding between different species.It is called zona pellucida in mammals. Between the vitelline membrane and zona pellucida is a fluid-filled perivitelline space. As soon as the spermatozoon fuses with the ovum, signal transduction occurs, resulting in an increase of cytoplasmic calcium ions. This itself triggers the cortical reaction, which results in depositing several substances onto the vitelline membrane through exocytosis of the cortical granules, transforming it into a hard layer called the “fertilization membrane”, which serves as a barrier inaccessible to other spermatozoa. This phenomenon is the slow block to polyspermy. In insects, the vitelline membrane is called the vitelline envelope and is the inner lining of the chorion."
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/abstract","إن الغشاء المحي (بالإنجليزية: Vitelline membrane)‏ أو الغلاف المحي (Vitelline envelope) هو بنية مجاورة مباشرةً للسطح الخارجي لـ الغشاء البلازمي في البويضة. ويتكون هذا الغشاء في الغالب من ألياف البروتين، حيث توجد مستقبلات البروتين اللازمة لربط الحيوان المنوي، الذي يرتبط بدوره بمستقبلات الغشاء البلازمي المنوية. تساهم خصوصية النوع بين تلك المستقبلات في الحد من التناسل بين الأنواع المختلفة. يطلق على الغشاء المحي الغشاء الشفاف في الثدييات. بمجرد أن يحدث اندماج بين الحيوان المنوي والبويضة، يحدث توصيل الإشارة، مما يؤدي إلى زيادة أيونات الكالسيوم في السيتوبلازم. وهذا الأمر في حد ذاته يطلق التفاعل القشري، الذي يؤدي إلى ترسيب العديد من المواد داخل الغشاء المحي من خلال قذف الخلية للحبيبات القشرية، وبهذا تتحول إلى طبقة صلبة يطلق عليها ""غشاء الإخصاب""، الذي يعمل كحاجز يصعب على الحيوانات المنوية الأخرى اختراقه. وهذه الظاهرة يُطلق عليها المنع البطيء لتعدد الإمناء."
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/abstract","Het vitellinemembraan of de vitellinemantel is een structuur die het buitenoppervlak van het plasmamembraan van een ovum (de oölemma) omgeeft of bij sommige dieren (bijv. vogels) de extracellulaire dooier en het oölemma. Het bestaat voornamelijk uit eiwitvezels met eiwitreceptoren die nodig zijn voor spermabinding die op hun beurt gebonden zijn aan spermaplasmembraanreceptoren. De soortspecificiteit tussen deze receptoren draagt bij aan het voorkomen van kruisingen tussen verschillende soorten. Het wordt de zona pellucida genoemd bij zoogdieren. Zodra de zaadcel fuseert met de eicel, treedt signaaltransductie op, wat resulteert in een toename van cytoplasmatische calciumionen. Dit veroorzaakt zelf de , die resulteert in het afzetten van verschillende stoffen op het vitellinemembraan door exocytose van de corticale korrels, waardoor het wordt omgezet in een harde laag genaamd het ""fertilisatiemembraan"", die dient als een barrière die niet toegankelijk is voor andere zaadcellen. Hierdoor wordt voorkomen. In insecten wordt het vitellinemembraan de vitelline-envelop genoemd en vormt het de binnenwand van het chorion. 
* Dit artikel of een eerdere versie ervan is een (gedeeltelijke) vertaling van het artikel Vitelline membrane op de Engelstalige Wikipedia, dat onder de licentie Creative Commons Naamsvermelding/Gelijk delen valt. Zie de bewerkingsgeschiedenis aldaar."
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/abstract","La membrana vitelina es la estructura biológica que se encuentra directamente adyacente a la superficie exterior de la membrana plasmática de un óvulo. En su gran mayoría está formada de fibras proteínicas, con los receptores proteínicos necesarios para adhesión del esperma, los cuales a su vez se encuentran ligados a los receptores de esperma de la membrana plasmática. La especificidad de especies de estos receptores ayudan a prevenir el cruce entre especies diferentes. En los mamíferos se la denomina zona pelúcida. Tan pronto como el espermatozoide se fusiona con el oocito (óvulo en erizos), tiene lugar la transducción de señales, la que resulta en un incremento de la cantidad de iones citoplasmáticos de calcio. Esto dispara la reacción cortical, que hace que diversas sustancias se depositen en la membrana vitelina mediante la exocitosis de los gránulos corticales, transformándola en una capa dura denominada la “membrana de fecundación”, que sirve de barrera previniendo el acceso de otros espermatozoides. Este fenómeno es el denominado ."
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/property/latin","membrana vitellina"
"http://dbpedia.org/resource/Vitelline_membrane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Structure"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vitelline_membrane?oldid=1117166203&ns=0"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageLength",9575
"http://dbpedia.org/resource/Vitelline_membrane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vitelline_membrane"
