"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Prisons"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prisoners_and_detainees"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduction_in_rank"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/stories/2004/09/08/iraq/main641922.shtml"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kron4.com/Global/story.asp%3FS=2254294"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Gary_Pittman"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k9PQ"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5525758"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gary_Pittman"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ht5q"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USMC-bio-stub"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/abstract","Gary Pittman is a prison guard and former United States Marine Corps reservist who was received a reduction in rank from Sergeant to Private and 60 days hard labor, for his role in the death in custody of Nagem Hatab, an Iraqi he believed was involved in capturing Jessica Lynch. Following his conviction the Federal Bureau of Prisons fired Pittman."
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guard"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gary_Pittman?oldid=1011677336&ns=0"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageLength",1240
"http://dbpedia.org/resource/Gary_Pittman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gary_Pittman"
