"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Thomas_Martin_Lindsay.jpg"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robertson_Smith"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Balliol_College"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fiddes_Watt"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageExternalLink","https://artuk.org/discover/artworks/principal-thomas-martin-lindsay-18431914-139044"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Martin_Lindsay"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070838925"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Martin_Lindsay"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14948972"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120731789"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vg7D"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fczt"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172501369"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_مارتن_ليندسى"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_suffrage_in_Scotland"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Thomas_Martin_Lindsay.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/abstract","Thomas Martin Lindsay FRSE (1843–1914) was a Scottish historian, professor and principal of the Free Church College, Glasgow. He wrote chiefly on church history, his major works including Luther and the German Reformation (1900), and A History of the Reformation (1906–1907)."
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/abstract","Thomas Martin Lindsay, född 1843, död den 6 december 1914, var en skotsk kyrkohistoriker. Han var far till . Lindsay blev 1902 rektor och professor vid United Free Church College i Glasgow. Han var en av Storbritanniens bästa kännare av den allmänna reformationshistorien (Life of Luther, 1900, A history of the reformation, 2 band, 1906 ff.). Lindsay var även många år chef för skotska frikyrkans hednamission cch gjorde som sådan vidsträckta resor."
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://schema.org/sameAs","http://viaf.org/viaf/120731789"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Martin_Lindsay?oldid=1086374550&ns=0"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageLength",5463
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Martin_Lindsay"
