"subject","predicate","object"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-film-stub"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/country","Poland"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/director","http://dbpedia.org/resource/Witold_Lesiewicz"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/language","Polish"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/runtime","5040.0"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stanisław_Zaczyk"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Aleksander_Ścibor-Rylski"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/abstract","Rok pierwszy is a 1960 Polish drama film directed by Witold Lesiewicz."
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/abstract","Rok pierwszy – polski film wojenny z 1960 w reżyserii Witolda Lesiewicza. Adaptacja powieści Aleksandra Ścibora-Rylskiego. Plenery: Łęczna (województwo lubelskie)."
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rok_pierwszy?oldid=1098019704&ns=0"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageLength",1295
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/runtime",5040.0
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Witold_Lesiewicz"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stanisław_Zaczyk"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Aleksander_Ścibor-Rylski"
"http://dbpedia.org/resource/Rok_pierwszy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rok_pierwszy"
